﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55330064,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55330058,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 34
https://www.biodiversitylibrary.org/page/672738,Book,Annual report,St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 171
https://www.biodiversitylibrary.org/page/672749,Book,Annual report,St. Louis,Board of Trustees,1903,"Missouri Botanical Garden.       ",v.14 (1903),English,Page 182
https://www.biodiversitylibrary.org/page/39585420,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 627
https://www.biodiversitylibrary.org/page/597757,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 5
https://www.biodiversitylibrary.org/page/599408,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 361
https://www.biodiversitylibrary.org/page/51039847,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 432
https://www.biodiversitylibrary.org/page/728165,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1400
https://www.biodiversitylibrary.org/page/25673214,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 582
