﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671316,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 643
https://www.biodiversitylibrary.org/page/7424697,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 405
https://www.biodiversitylibrary.org/page/8110891,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 826
https://www.biodiversitylibrary.org/page/44267304,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1913,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 366
https://www.biodiversitylibrary.org/page/6956985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 412
https://www.biodiversitylibrary.org/page/10911396,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 177
https://www.biodiversitylibrary.org/page/52554885,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page XXX
https://www.biodiversitylibrary.org/page/37159236,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 647
https://www.biodiversitylibrary.org/page/47535830,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 237
https://www.biodiversitylibrary.org/page/35183616,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 75
https://www.biodiversitylibrary.org/page/35183944,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 217
