﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8804106,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1899 [Includes Report USNM],English,Page 132
https://www.biodiversitylibrary.org/page/7972940,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 146
https://www.biodiversitylibrary.org/page/12552756,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 89
https://www.biodiversitylibrary.org/page/12552851,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Plate XL
https://www.biodiversitylibrary.org/page/12552970,Book,Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College,Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 273
https://www.biodiversitylibrary.org/page/38867000,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 89
https://www.biodiversitylibrary.org/page/38867184,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.8 (1918-1920),English,Page 273
https://www.biodiversitylibrary.org/page/32510810,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 31
https://www.biodiversitylibrary.org/page/10644933,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33=no.134-139 (1949-1951),English,Page 393
https://www.biodiversitylibrary.org/page/10685873,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 581
https://www.biodiversitylibrary.org/page/59220467,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 7
https://www.biodiversitylibrary.org/page/59220569,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 135
https://www.biodiversitylibrary.org/page/6264260,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 302
https://www.biodiversitylibrary.org/page/8516271,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1939,"American Malacologists, Inc.       ",v.53 (1939-1940),English,
https://www.biodiversitylibrary.org/page/8516283,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1939,"American Malacologists, Inc.       ",v.53 (1939-1940),English,Page 7
https://www.biodiversitylibrary.org/page/8516284,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1939,"American Malacologists, Inc.       ",v.53 (1939-1940),English,Page 8
https://www.biodiversitylibrary.org/page/20739503,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 202
https://www.biodiversitylibrary.org/page/20739533,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/15772496,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 80
https://www.biodiversitylibrary.org/page/15782356,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 502
https://www.biodiversitylibrary.org/page/15782417,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 563
https://www.biodiversitylibrary.org/page/33430643,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 235
https://www.biodiversitylibrary.org/page/36166125,Journal,Texas conchologist,[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 60
https://www.biodiversitylibrary.org/page/36166128,Journal,Texas conchologist,[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 63
https://www.biodiversitylibrary.org/page/36166129,Journal,Texas conchologist,[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 64
https://www.biodiversitylibrary.org/page/36166133,Journal,Texas conchologist,[Houston,Houston Conchology Society],1980,,v.17 (1980:Oct.-1981:July),English,Page 68
https://www.biodiversitylibrary.org/page/5934542,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/53124527,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 45
https://www.biodiversitylibrary.org/page/57549773,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 70
