﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7250943,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 80
https://www.biodiversitylibrary.org/page/34152768,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 145
https://www.biodiversitylibrary.org/page/58740084,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1947,"Coleopterists Society.       ",v.1-2 (1947-1948),English,Page 62
https://www.biodiversitylibrary.org/page/33258203,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 167
https://www.biodiversitylibrary.org/page/33087070,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1903,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[47] (1903),German,Page 192
https://www.biodiversitylibrary.org/page/2723606,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 203
https://www.biodiversitylibrary.org/page/24669987,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 329
https://www.biodiversitylibrary.org/page/2562950,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 329
https://www.biodiversitylibrary.org/page/9008582,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1896,"Entomologischer Verein in Stettin.       ",Jahrg.57 (1896),German,Page 165
https://www.biodiversitylibrary.org/page/33768351,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 370
https://www.biodiversitylibrary.org/page/33768362,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 381
https://www.biodiversitylibrary.org/page/33768425,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 444
https://www.biodiversitylibrary.org/page/62964117,Book,"Notes on Mexican tiger beetles belonging to the genus Cicindela (Coleoptera, Cicindelidae)","New York, N.Y",American Museum of Natural History,1960,"Cazier, Mont A.       ",no. 2025,English,Page 7
https://www.biodiversitylibrary.org/page/15691598,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 179
https://www.biodiversitylibrary.org/page/15691599,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 180
https://www.biodiversitylibrary.org/page/25454157,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 81
https://www.biodiversitylibrary.org/page/9278725,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 81
https://www.biodiversitylibrary.org/page/55499679,Book,Tiger beetles of the genus Cicindela in Arizona (Coleoptera: Cicindelidae),"Lubbock, Tex",Texas Tech Press,1983,"Bertholf, Judy.       ",no.19 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/8535313,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1903,"Kansas Academy of Science.       ",19,English,Page 254
