﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44820768,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 168
https://www.biodiversitylibrary.org/page/1851100,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 168
https://www.biodiversitylibrary.org/page/58343695,Book,"Description of a new species of ponyfish (Teleostei, Leiognathidae, Equulitini, Photolateralis) from the Gulf of Oman","New York, NY",American Museum of Natural History,2019,"Sparks, John S.       ",no. 3929,English,Page 13
https://www.biodiversitylibrary.org/page/59812776,Book,"Diagnoses for Leiognathus Lacepède 1802, Equula Cuvier 1815, Equulites Fowler 1904, Eubleekeria Fowler 1904, and a new ponyfish genus (Teleostei, Leiognathidae)","New York, NY",American Museum of Natural History,2008,"Sparks, John S.       ",no.3623 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/59812779,Book,"Diagnoses for Leiognathus Lacepède 1802, Equula Cuvier 1815, Equulites Fowler 1904, Eubleekeria Fowler 1904, and a new ponyfish genus (Teleostei, Leiognathidae)","New York, NY",American Museum of Natural History,2008,"Sparks, John S.       ",no.3623 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/48197615,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 214
https://www.biodiversitylibrary.org/page/48185979,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/48186014,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 58
https://www.biodiversitylibrary.org/page/48186015,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1912,"Queensland Museum.       ",v.1 (1912),English,Page 59
https://www.biodiversitylibrary.org/page/47106810,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 145
https://www.biodiversitylibrary.org/page/52132796,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1932,"Queensland Museum.       ",v.10:pt.2 (1932),English,Page 107
https://www.biodiversitylibrary.org/page/52132808,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1932,"Queensland Museum.       ",v.10:pt.2 (1932),English,
https://www.biodiversitylibrary.org/page/6602882,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 542
