﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40876227,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 230
https://www.biodiversitylibrary.org/page/36132426,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 44
https://www.biodiversitylibrary.org/page/36132427,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 45
https://www.biodiversitylibrary.org/page/36132429,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1963,"Dansk naturhistorisk forening.       ","Bd.68 (1963) [Tovinger III Minérfluer, Agromyzidae]",Danish,Page 47
https://www.biodiversitylibrary.org/page/58687067,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 438
https://www.biodiversitylibrary.org/page/58147354,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 190
https://www.biodiversitylibrary.org/page/30039363,Journal,The entomologist's record and journal of variation,[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 151
https://www.biodiversitylibrary.org/page/39266709,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 82
https://www.biodiversitylibrary.org/page/58318745,Journal,London Naturalist,London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 49
https://www.biodiversitylibrary.org/page/50303242,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 24
https://www.biodiversitylibrary.org/page/50236477,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 25
https://www.biodiversitylibrary.org/page/60593347,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/29832452,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 47
https://www.biodiversitylibrary.org/page/30211323,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 84
https://www.biodiversitylibrary.org/page/30211325,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 86
https://www.biodiversitylibrary.org/page/30211331,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 90
https://www.biodiversitylibrary.org/page/30211602,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 79
https://www.biodiversitylibrary.org/page/29839502,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 151
https://www.biodiversitylibrary.org/page/40778924,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.33,,Page 50
https://www.biodiversitylibrary.org/page/33625171,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1964,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/27463671,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 216
https://www.biodiversitylibrary.org/page/27463672,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 217
https://www.biodiversitylibrary.org/page/27459484,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 315
https://www.biodiversitylibrary.org/page/28273209,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 116
https://www.biodiversitylibrary.org/page/27905024,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 15
https://www.biodiversitylibrary.org/page/60461689,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 15
