﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49956807,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49956810,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 1
https://www.biodiversitylibrary.org/page/49956876,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 65
https://www.biodiversitylibrary.org/page/49956877,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 66
https://www.biodiversitylibrary.org/page/32696414,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 40
https://www.biodiversitylibrary.org/page/35323720,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 31
https://www.biodiversitylibrary.org/page/35323803,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 76
https://www.biodiversitylibrary.org/page/35323807,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 80
https://www.biodiversitylibrary.org/page/42359497,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 181
https://www.biodiversitylibrary.org/page/42359502,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 186
https://www.biodiversitylibrary.org/page/42359505,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 189
https://www.biodiversitylibrary.org/page/58085333,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 127
https://www.biodiversitylibrary.org/page/58085334,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 128
https://www.biodiversitylibrary.org/page/58085411,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 205
https://www.biodiversitylibrary.org/page/32630649,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/42379943,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 98
