﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57496202,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/57496204,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/57489300,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/38926954,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 320
https://www.biodiversitylibrary.org/page/49808874,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 471
https://www.biodiversitylibrary.org/page/49808875,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 472
https://www.biodiversitylibrary.org/page/60679617,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 31
https://www.biodiversitylibrary.org/page/60679664,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 15
https://www.biodiversitylibrary.org/page/61018379,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 31
https://www.biodiversitylibrary.org/page/61018533,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 3
https://www.biodiversitylibrary.org/page/61018534,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 4
https://www.biodiversitylibrary.org/page/61018548,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 18
https://www.biodiversitylibrary.org/page/40718183,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 98
https://www.biodiversitylibrary.org/page/40718184,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 99
https://www.biodiversitylibrary.org/page/42431837,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 23
https://www.biodiversitylibrary.org/page/42431814,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 38
https://www.biodiversitylibrary.org/page/42413950,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 215
https://www.biodiversitylibrary.org/page/42413957,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 222
https://www.biodiversitylibrary.org/page/42413962,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 223
https://www.biodiversitylibrary.org/page/42413964,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,
