﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085554,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 195
https://www.biodiversitylibrary.org/page/54324398,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,36
https://www.biodiversitylibrary.org/page/2110280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 391
https://www.biodiversitylibrary.org/page/34151062,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 113
https://www.biodiversitylibrary.org/page/39884132,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 73
https://www.biodiversitylibrary.org/page/51480427,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1983,"Southern California Botanists.       ",v.9:no.1-7  (1983),English,Page 4
https://www.biodiversitylibrary.org/page/51879161,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/51619835,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/51619855,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 21
https://www.biodiversitylibrary.org/page/57700326,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 106
https://www.biodiversitylibrary.org/page/51729849,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/54739589,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,
https://www.biodiversitylibrary.org/page/51634537,Book,"Flora of the Santa Monica Mountains, California",Los Angeles,University of California,1986,"Thompson, Henry J.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/44515019,Journal,Garden,[New York,Garden Society],1980,"New York Botanical Garden       ",v.4:no.4(1980:Jul.-Aug.),English,Page 6
https://www.biodiversitylibrary.org/page/5513910,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 335
https://www.biodiversitylibrary.org/page/62288132,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 189
https://www.biodiversitylibrary.org/page/62288209,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 266
https://www.biodiversitylibrary.org/page/62288336,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 393
https://www.biodiversitylibrary.org/page/53338352,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 59
https://www.biodiversitylibrary.org/page/34483291,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1015
https://www.biodiversitylibrary.org/page/41074608,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 202
