﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8803793,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 407
https://www.biodiversitylibrary.org/page/34804690,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1914,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 84
https://www.biodiversitylibrary.org/page/15722442,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 47
https://www.biodiversitylibrary.org/page/62148428,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1910,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.2-3 (1910),Swedish,Page 59
https://www.biodiversitylibrary.org/page/52147375,Book,"Monografia del Sottogenere Globicera, Bp",,,1878,"Salvadori, Tommaso,      1835 -1923",,Undetermined,
https://www.biodiversitylibrary.org/page/52147374,Book,"Monografia del Sottogenere Globicera, Bp",,,1878,"Salvadori, Tommaso,      1835 -1923",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/32339521,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 245
https://www.biodiversitylibrary.org/page/6951550,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1898,"Australian Museum       ",v. 3 (1897-1900),English,Page 85
https://www.biodiversitylibrary.org/page/55749771,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 1
https://www.biodiversitylibrary.org/page/31444273,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1870,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.36 (1870),German,Page 529
