﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3497943,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1807,"Muséum national d'histoire naturelle (France)       ",v.9 (1807),French,Page 421
https://www.biodiversitylibrary.org/page/2326520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 352
https://www.biodiversitylibrary.org/page/18642257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 352
https://www.biodiversitylibrary.org/page/42907051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 352
https://www.biodiversitylibrary.org/page/25165016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 535
https://www.biodiversitylibrary.org/page/19243489,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 535
https://www.biodiversitylibrary.org/page/48070624,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 47
https://www.biodiversitylibrary.org/page/48070628,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 51
https://www.biodiversitylibrary.org/page/48070633,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 56
https://www.biodiversitylibrary.org/page/6402838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 419
https://www.biodiversitylibrary.org/page/38668170,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 122
https://www.biodiversitylibrary.org/page/13501210,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 31
https://www.biodiversitylibrary.org/page/18730189,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730280,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 94
https://www.biodiversitylibrary.org/page/25158944,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 477
https://www.biodiversitylibrary.org/page/39798696,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 52
https://www.biodiversitylibrary.org/page/33098079,Journal,Palaeontographica,Cassel,Theodor Fischer,1850,,bd.3 (1850-1853) text,German,
https://www.biodiversitylibrary.org/page/33098109,Journal,Palaeontographica,Cassel,Theodor Fischer,1850,,bd.3 (1850-1853) text,German,Page 63
https://www.biodiversitylibrary.org/page/33098160,Journal,Palaeontographica,Cassel,Theodor Fischer,1850,,bd.3 (1850-1853) text,German,Page 110
https://www.biodiversitylibrary.org/page/33098301,Journal,Palaeontographica,Cassel,Theodor Fischer,1850,,bd.3 (1850-1853) text,German,Page 251
https://www.biodiversitylibrary.org/page/33096815,Journal,Palaeontographica,Cassel,Theodor Fischer,1853,,bd.3 (1853) atlas,German,Plate X
https://www.biodiversitylibrary.org/page/52806069,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 27
https://www.biodiversitylibrary.org/page/52806036,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 29
https://www.biodiversitylibrary.org/page/52874194,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 224
https://www.biodiversitylibrary.org/page/53926132,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 224
https://www.biodiversitylibrary.org/page/27655083,Book,Systematisch-summarische Uebersicht der neuesten zoologischen Entdeckungen in Neuholland und Afrika : nebst zwey andern zoologischen Abhandlungen,Leipzig,im Verlage der Dykischen Buchhandlung,1793,"Meyer, Friedrich Albrecht Anton,      1768 -1795",,German,
https://www.biodiversitylibrary.org/page/27936537,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 343
https://www.biodiversitylibrary.org/page/6978206,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 52
