﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42966442,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 136
https://www.biodiversitylibrary.org/page/206590,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 214
https://www.biodiversitylibrary.org/page/42965092,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 214
https://www.biodiversitylibrary.org/page/6950196,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 925
https://www.biodiversitylibrary.org/page/7173621,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 272
https://www.biodiversitylibrary.org/page/45285429,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 534
https://www.biodiversitylibrary.org/page/1734644,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/18330832,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/21433372,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 404
https://www.biodiversitylibrary.org/page/5732329,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 156
https://www.biodiversitylibrary.org/page/5444065,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 149
https://www.biodiversitylibrary.org/page/37702650,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/21725817,Book,The naturalisation of animals & plants in New Zealand,Cambridge [Eng.],The University Press,1922,"Thomson, George Malcolm      1848 -1933",,English,Page 521
https://www.biodiversitylibrary.org/page/41863478,Journal,New Zealand journal of science,Dunedin,,1884,,v. 2 (1884-85),,Page 391
https://www.biodiversitylibrary.org/page/1173539,Book,New Zealand plants and their story,Wellington,"J. Mackay, government printer",1910,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 66
https://www.biodiversitylibrary.org/page/12332348,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 243
https://www.biodiversitylibrary.org/page/60653307,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 400
https://www.biodiversitylibrary.org/page/62813856,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 117
https://www.biodiversitylibrary.org/page/237480,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 315
https://www.biodiversitylibrary.org/page/37364318,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/33597544,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 381
https://www.biodiversitylibrary.org/page/3294530,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 543
https://www.biodiversitylibrary.org/page/9975425,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 340
https://www.biodiversitylibrary.org/page/9975452,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 367
https://www.biodiversitylibrary.org/page/3302606,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 272
https://www.biodiversitylibrary.org/page/3332695,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 26
https://www.biodiversitylibrary.org/page/9782216,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 175
https://www.biodiversitylibrary.org/page/9782220,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 179
https://www.biodiversitylibrary.org/page/3304789,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 21
https://www.biodiversitylibrary.org/page/3297029,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 2
