﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373884,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 13
https://www.biodiversitylibrary.org/page/13336584,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 167
https://www.biodiversitylibrary.org/page/918020,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/38218662,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/38218663,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 80
https://www.biodiversitylibrary.org/page/13506499,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/1190026,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 17
https://www.biodiversitylibrary.org/page/1190093,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 108
https://www.biodiversitylibrary.org/page/1190207,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 126
https://www.biodiversitylibrary.org/page/10759230,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 436
https://www.biodiversitylibrary.org/page/31596015,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 571
https://www.biodiversitylibrary.org/page/31438338,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 390
https://www.biodiversitylibrary.org/page/14201633,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 68
https://www.biodiversitylibrary.org/page/14201634,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 69
