﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52376741,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.2 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/62884731,Book,"Beautiful native plants : from the high plains, Badlands and Black Hills, 1957","Smithwick [Fall River County], South Dakota",Claude A. Barr,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/58180231,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 238
https://www.biodiversitylibrary.org/page/58183427,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 132
https://www.biodiversitylibrary.org/page/58190530,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1959,"Saskatchewan Natural History Society.       ",17,English,
https://www.biodiversitylibrary.org/page/58190559,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1959,"Saskatchewan Natural History Society.       ",17,English,Page 162
https://www.biodiversitylibrary.org/page/25153605,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 177
https://www.biodiversitylibrary.org/page/37147235,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 489
https://www.biodiversitylibrary.org/page/37147236,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 490
https://www.biodiversitylibrary.org/page/37147237,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 491
https://www.biodiversitylibrary.org/page/34304409,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.551-575 (1917-1920),English,Page 5
https://www.biodiversitylibrary.org/page/28061485,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 272
