﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2290135,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/2290117,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/31115802,Book,Checklist of CITES Species,,,1998,,1998,English,Page 274
https://www.biodiversitylibrary.org/page/31115806,Book,Checklist of CITES Species,,,1998,,1998,English,Page 278
https://www.biodiversitylibrary.org/page/31115809,Book,Checklist of CITES Species,,,1998,,1998,English,Page 281
https://www.biodiversitylibrary.org/page/38684186,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 329
https://www.biodiversitylibrary.org/page/38684189,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 332
https://www.biodiversitylibrary.org/page/38684192,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 335
https://www.biodiversitylibrary.org/page/31171516,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 279
https://www.biodiversitylibrary.org/page/31171519,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 282
https://www.biodiversitylibrary.org/page/31171521,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 284
https://www.biodiversitylibrary.org/page/31295024,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 284
https://www.biodiversitylibrary.org/page/31295027,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 287
https://www.biodiversitylibrary.org/page/31295030,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 290
https://www.biodiversitylibrary.org/page/18725574,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1915,"Parker, R. N.       ",v.3:pt.1-2 (1915),English,Page 74
https://www.biodiversitylibrary.org/page/17163151,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/47953598,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 207
https://www.biodiversitylibrary.org/page/48603162,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 580
https://www.biodiversitylibrary.org/page/392959,Book,"Prodromus florae Nepalensis : sive Enumeratio vegetabilium quae in itinere per Nepaliam proprie dictam et regiones conterminas, ann. 1802-1803. Detexit atque legit d. d. Franciscus Hamilton, (olim Buchanan) Accedunt plantae a. d. Wallich nuperius missae",Londini,J. Gale,1825,"Don, David,      1799 -1841",,Latin,Page 62
