﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034055,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 91
https://www.biodiversitylibrary.org/page/652560,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 191
https://www.biodiversitylibrary.org/page/652685,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 307
https://www.biodiversitylibrary.org/page/41557518,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 354
https://www.biodiversitylibrary.org/page/41602855,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 158
https://www.biodiversitylibrary.org/page/41602857,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,
https://www.biodiversitylibrary.org/page/4857499,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 417
https://www.biodiversitylibrary.org/page/2207569,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 196
https://www.biodiversitylibrary.org/page/33839366,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1920,"Royal Botanic Gardens, Kew.       ",v.10 (1912),English,Page 150
https://www.biodiversitylibrary.org/page/45677718,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 39
https://www.biodiversitylibrary.org/page/36683308,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1170
https://www.biodiversitylibrary.org/page/6210795,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 679
https://www.biodiversitylibrary.org/page/6210837,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 721
https://www.biodiversitylibrary.org/page/28717346,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 39
https://www.biodiversitylibrary.org/page/37862872,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37862873,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/18413167,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 15
https://www.biodiversitylibrary.org/page/19440166,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 193
https://www.biodiversitylibrary.org/page/38311675,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/48086527,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 526
https://www.biodiversitylibrary.org/page/44969676,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 555
https://www.biodiversitylibrary.org/page/36804418,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 504
https://www.biodiversitylibrary.org/page/36804686,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 772
https://www.biodiversitylibrary.org/page/12323369,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 698
https://www.biodiversitylibrary.org/page/6939558,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 54
https://www.biodiversitylibrary.org/page/177733,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 480
https://www.biodiversitylibrary.org/page/177759,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 506
https://www.biodiversitylibrary.org/page/178431,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 606
