﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48973900,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 114
https://www.biodiversitylibrary.org/page/51416742,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 114
https://www.biodiversitylibrary.org/page/57941697,Journal,Annual reports,"Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 13
https://www.biodiversitylibrary.org/page/57943409,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/14150904,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 46
https://www.biodiversitylibrary.org/page/31581809,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 309
https://www.biodiversitylibrary.org/page/5151511,Journal,Botaniska notiser,Upsala,Wahlstrm,1858,"Lunds botaniska förening.       ",1858,English,Page 148
https://www.biodiversitylibrary.org/page/34448583,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 132
https://www.biodiversitylibrary.org/page/62134420,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 73
https://www.biodiversitylibrary.org/page/62134421,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 74
https://www.biodiversitylibrary.org/page/63495289,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxxiv
https://www.biodiversitylibrary.org/page/63496002,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 759
https://www.biodiversitylibrary.org/page/63496003,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 760
https://www.biodiversitylibrary.org/page/63496004,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 761
https://www.biodiversitylibrary.org/page/63496006,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 763
https://www.biodiversitylibrary.org/page/386381,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 332
https://www.biodiversitylibrary.org/page/386396,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 347
https://www.biodiversitylibrary.org/page/17824601,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 67
https://www.biodiversitylibrary.org/page/13437180,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 67
https://www.biodiversitylibrary.org/page/13410665,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 67
https://www.biodiversitylibrary.org/page/28735836,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 7
https://www.biodiversitylibrary.org/page/28735843,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 14
https://www.biodiversitylibrary.org/page/28735844,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 15
https://www.biodiversitylibrary.org/page/28735846,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 17
https://www.biodiversitylibrary.org/page/28735850,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 21
https://www.biodiversitylibrary.org/page/28735853,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 24
https://www.biodiversitylibrary.org/page/37716922,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/34487022,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1994,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 84
https://www.biodiversitylibrary.org/page/34173448,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 6
https://www.biodiversitylibrary.org/page/34173449,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 7
https://www.biodiversitylibrary.org/page/46661356,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 154
https://www.biodiversitylibrary.org/page/53318941,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 150
https://www.biodiversitylibrary.org/page/53318942,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 151
https://www.biodiversitylibrary.org/page/47854088,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 83
https://www.biodiversitylibrary.org/page/48190903,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/62431932,Book,"Managing human-dominated ecosystems : proceedings of the symposium at the Missouri Botanical Garden, St. Louis, Missouri, 26-29 March 1998",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v. 84 2001,English,Page 360
https://www.biodiversitylibrary.org/page/47014770,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.92 (2009),English,Page 65
https://www.biodiversitylibrary.org/page/47014876,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.92 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/53550755,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2015,"Smithsonian Institution       ",no.102 (2015),English,Page 26
https://www.biodiversitylibrary.org/page/25839128,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1970,"U.S. Fish and Wildlife Service       ",no.131 (1970),English,Page 17
https://www.biodiversitylibrary.org/page/11353117,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 411
https://www.biodiversitylibrary.org/page/25319926,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 411
https://www.biodiversitylibrary.org/page/27155440,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1870,"Botanical Society of Edinburgh.       ",v.10 (1870),English,Page 249
