﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12417068,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 94
https://www.biodiversitylibrary.org/page/6086994,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1414
https://www.biodiversitylibrary.org/page/10544412,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 361
https://www.biodiversitylibrary.org/page/5766604,Book,"Flora der deutschen ostseeprovinzen Esth-, Liv- und Kurland",Mitau,G. A. Reyher,1839,"Fleischer, Johann Gottlieb,      1797 -1838",,German,Page 267
https://www.biodiversitylibrary.org/page/10562616,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1323
https://www.biodiversitylibrary.org/page/27516013,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 199
https://www.biodiversitylibrary.org/page/5730604,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 141
https://www.biodiversitylibrary.org/page/10573255,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 804
https://www.biodiversitylibrary.org/page/6127455,Book,Supplement zur Flora von Wu¨rttemberg,Stuttgart,E. Schweizerbart'sche Verlagsbuchh,1844,"Lechler, Willibald,      1814 -1856",,German,Page 72
https://www.biodiversitylibrary.org/page/6051969,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur. Index generum, specierum et synonymorum",Francofurti ad Moenum,F. Wilmans,1838,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 95
