﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31567965,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 61
https://www.biodiversitylibrary.org/page/31567967,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 63
https://www.biodiversitylibrary.org/page/31567970,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 66
https://www.biodiversitylibrary.org/page/31567972,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 68
https://www.biodiversitylibrary.org/page/10687078,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 62
https://www.biodiversitylibrary.org/page/10687080,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 64
https://www.biodiversitylibrary.org/page/10687081,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/10687082,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 66
https://www.biodiversitylibrary.org/page/10687083,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/10687089,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 73
https://www.biodiversitylibrary.org/page/57922129,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 366
https://www.biodiversitylibrary.org/page/57922134,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 371
