﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130992,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 147
https://www.biodiversitylibrary.org/page/13707211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 308
https://www.biodiversitylibrary.org/page/6956885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 312
https://www.biodiversitylibrary.org/page/5300557,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 40
https://www.biodiversitylibrary.org/page/219106,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 285
https://www.biodiversitylibrary.org/page/219136,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 315
https://www.biodiversitylibrary.org/page/2229974,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 621
https://www.biodiversitylibrary.org/page/15324820,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 66
https://www.biodiversitylibrary.org/page/63615135,Book,"Dictionnaire vétérinaire, et des animaux domestiques ...",A Paris,"Chez J.P. Costard, libraire, rue Saint Jean-de-Beauvais, la première porte cochère au-dessus du Colleǵe",1770,"Buchoz, Pierre Joseph,      1731 -1807","Copy 1, Vol. 2",French,Page 481
https://www.biodiversitylibrary.org/page/63615142,Book,"Dictionnaire vétérinaire, et des animaux domestiques ...",A Paris,"Chez J.P. Costard, libraire, rue Saint Jean-de-Beauvais, la première porte cochère au-dessus du Colleǵe",1770,"Buchoz, Pierre Joseph,      1731 -1807","Copy 1, Vol. 2",French,Page 488
https://www.biodiversitylibrary.org/page/32636245,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",1,Latin,Page 52
https://www.biodiversitylibrary.org/page/51936,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 67
https://www.biodiversitylibrary.org/page/70608,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1888,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.71 (1888),,Page 123
https://www.biodiversitylibrary.org/page/37800340,Book,Flora vectensis: being a systematic description of the phænogamous or flowering plants and ferns indigenous to the Isle of Wight,London,W. Pamplin,1856,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/12419676,Book,Flora von Kurhessen und Nassau : diagnostischer Theil,Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 272
https://www.biodiversitylibrary.org/page/25515373,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 14
https://www.biodiversitylibrary.org/page/25515374,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 15
https://www.biodiversitylibrary.org/page/38059816,Book,"Gray's School and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume",New York,"Ivison, Blakeman, Taylor & Co",1873,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/37845973,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/3629643,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 535
https://www.biodiversitylibrary.org/page/2184854,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 162
https://www.biodiversitylibrary.org/page/10501726,Book,Kolocsa vidékének növénytenyészete,Budapest,Hunyadi Mátyás,1877,"Menyharth, Lászlo,      1849 -1897",,Hungarian,Page 161
https://www.biodiversitylibrary.org/page/32048824,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1890,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 10-16 (1896-1902),German,
https://www.biodiversitylibrary.org/page/40680385,Book,"The natural history of Carolina, Florida and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, the forest-trees, shrubs, and other plants, not hitherto described, or very incorrectly figured by authors : together with their descriptions in English and French : to which, are added observations on the air, soil, and waters : with remarks upon agriculture, grain, pulse, roots, &c. : to the whole, is prefixed a new and correct map of the countries treated of",London,"Printed at the expence of the author, and sold by W. Innys and R. Manby, at the West End of St. Paul's, by Mr. Hauksbee, at the Royal Society House, and by the author, at Mr. Bacon's in Hoxton",1734,"Catesby, Mark,      1683 -1749",v.2 (1734-1747),English,Page 96
https://www.biodiversitylibrary.org/page/8719117,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 380
https://www.biodiversitylibrary.org/page/32240561,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1880,"Kungl. Svenska vetenskapsakademien.       ",arg.37 (1880),Swedish,Page 63
https://www.biodiversitylibrary.org/page/32387481,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1887,"Kungl. Svenska vetenskapsakademien.       ",arg.44 (1887),Swedish,Page 640
https://www.biodiversitylibrary.org/page/32299048,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1901,"Kungl. Svenska vetenskapsakademien.       ",arg.58 (1901),Swedish,Page 78
https://www.biodiversitylibrary.org/page/32299051,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1901,"Kungl. Svenska vetenskapsakademien.       ",arg.58 (1901),Swedish,Page 81
https://www.biodiversitylibrary.org/page/7383445,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 15
https://www.biodiversitylibrary.org/page/62144641,Book,Specimen list : trade fall 1951,"Patchogue, Long Island, New York",Swan River Nursery,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/25320279,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 764
https://www.biodiversitylibrary.org/page/24124131,Book,Traité économique et physique du gros et menu bétail,Paris,J.F. Bastien,1778,"Buchoz, Pierre Joseph,      1731 -1807",2,French,Page 180
https://www.biodiversitylibrary.org/page/24124203,Book,Traité économique et physique du gros et menu bétail,Paris,J.F. Bastien,1778,"Buchoz, Pierre Joseph,      1731 -1807",2,French,Page 252
https://www.biodiversitylibrary.org/page/16154685,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 485
https://www.biodiversitylibrary.org/page/10457337,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 57
