﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 77
https://www.biodiversitylibrary.org/page/16004409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 105
https://www.biodiversitylibrary.org/page/22251653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 105
https://www.biodiversitylibrary.org/page/19245018,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 342
https://www.biodiversitylibrary.org/page/19245020,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 344
https://www.biodiversitylibrary.org/page/15687069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 342
https://www.biodiversitylibrary.org/page/15687071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 344
https://www.biodiversitylibrary.org/page/13703763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 336
https://www.biodiversitylibrary.org/page/41858636,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/54484305,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1000
https://www.biodiversitylibrary.org/page/32870541,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 988
https://www.biodiversitylibrary.org/page/56845171,Book,A Book for the sea-side,London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 136
https://www.biodiversitylibrary.org/page/53818886,Book,A Book for the sea-side,London,Religious Tract Society,1852,"Religious Tract Society, London       ",,English,Page 137
https://www.biodiversitylibrary.org/page/57030542,Book,A Book for the sea-side,London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 136
https://www.biodiversitylibrary.org/page/56573509,Book,"The book of the aquarium; or, Practical instructions on the formation, stocking, and management in all seasons, of collections of marine and river animals and plants",London,Groombridge,1869,"Hibberd, Shirley,      1825 -1890",,English,Page 109
https://www.biodiversitylibrary.org/page/7626648,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,
https://www.biodiversitylibrary.org/page/20081925,Book,Cassell's natural history,London,Cassell and Co,1913,"Duncan, F. Martin     (Francis Martin), 1873 -1961",,English,Page 66
https://www.biodiversitylibrary.org/page/20082403,Book,Cassell's natural history,London,Cassell and Co,1913,"Duncan, F. Martin     (Francis Martin), 1873 -1961",,English,Page 412
https://www.biodiversitylibrary.org/page/1895540,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 661
https://www.biodiversitylibrary.org/page/18305825,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 661
https://www.biodiversitylibrary.org/page/11970880,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 137
https://www.biodiversitylibrary.org/page/11970881,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 138
https://www.biodiversitylibrary.org/page/18353831,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 137
https://www.biodiversitylibrary.org/page/18353832,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 138
https://www.biodiversitylibrary.org/page/48103240,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/47782233,Book,Catalogue of the preparations of comparative anatomy in the museum of Guy's Hospital,London,Ash & Compy,1874,"Pye-Smith Philip Henry,      1840 -1914",,English,Page 265
https://www.biodiversitylibrary.org/page/52491836,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.2(App-Bic),English,
https://www.biodiversitylibrary.org/page/14183180,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 263
https://www.biodiversitylibrary.org/page/50611062,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/41029650,Book,Contributions to Canadian natural history,Montreal," Lovell",1860,"Bell, Robert,      1841 -1917",,English,Page 34
https://www.biodiversitylibrary.org/page/34486033,Book,Contributions to Canadian natural history,[Montreal?,s.n.],1860,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/57437742,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 515
https://www.biodiversitylibrary.org/page/24894698,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 5 - Nouvelle Edition (Debile-Ezechielina),French,Page 785
https://www.biodiversitylibrary.org/page/40178094,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 515
https://www.biodiversitylibrary.org/page/1294312,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 751
https://www.biodiversitylibrary.org/page/12790891,Book,Die Echinodermen des Eisfjords,Stockholm,Almqvist & Wiksell,1915,"Hofsten, Nils von,      1881 -1967",,German,Page 131
