﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40624858,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1999,"Herbario HAO.       ",v.6:no.1-2 (1999),Spanish,Page 152
https://www.biodiversitylibrary.org/page/49112749,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 77
https://www.biodiversitylibrary.org/page/49112757,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 85
https://www.biodiversitylibrary.org/page/42822317,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 412
https://www.biodiversitylibrary.org/page/2119597,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 233
https://www.biodiversitylibrary.org/page/12697203,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 317
https://www.biodiversitylibrary.org/page/32088868,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/1902167,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 24
https://www.biodiversitylibrary.org/page/430312,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 24
https://www.biodiversitylibrary.org/page/62031413,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 271
https://www.biodiversitylibrary.org/page/62031438,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 296
https://www.biodiversitylibrary.org/page/38684144,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 287
https://www.biodiversitylibrary.org/page/31171492,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 255
https://www.biodiversitylibrary.org/page/42394602,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 281
https://www.biodiversitylibrary.org/page/42409820,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 111
https://www.biodiversitylibrary.org/page/42363741,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 129
https://www.biodiversitylibrary.org/page/7016348,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 301
https://www.biodiversitylibrary.org/page/2196611,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 348
