﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085374,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 15
https://www.biodiversitylibrary.org/page/27282825,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 670
https://www.biodiversitylibrary.org/page/59956981,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/63494431,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 268
https://www.biodiversitylibrary.org/page/61062946,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.52 (1987:Sep),English,Page 15
https://www.biodiversitylibrary.org/page/13738833,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 282
https://www.biodiversitylibrary.org/page/62809658,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 20
https://www.biodiversitylibrary.org/page/62135606,Book,Experimental and molecular approaches to plant biosystematics,[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 148
https://www.biodiversitylibrary.org/page/59391863,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 86
https://www.biodiversitylibrary.org/page/59391864,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 87
https://www.biodiversitylibrary.org/page/59391922,Book,Gymnospermes,,,1972,"Laubenfels, David J. de,     (David John), 1925 -2016","Vol. 4 (1972), Gymnospermes",French,p. 145
https://www.biodiversitylibrary.org/page/41479933,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 217
https://www.biodiversitylibrary.org/page/41479935,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 219
https://www.biodiversitylibrary.org/page/31458379,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 81
https://www.biodiversitylibrary.org/page/31458723,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 425
https://www.biodiversitylibrary.org/page/171338,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 430
https://www.biodiversitylibrary.org/page/55968248,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],2015-2016,"Missouri Botanical Garden.       ",v.104 (2016),,Page 11
https://www.biodiversitylibrary.org/page/60345413,Book,Orchidacées,,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 488
https://www.biodiversitylibrary.org/page/63452824,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2020,"Peninsula Field Naturalists' Club       ",(2020:Jun),English,Page 1
https://www.biodiversitylibrary.org/page/63443529,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2020,"Peninsula Field Naturalists' Club       ",(2020:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/57839580,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/57839581,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 284
https://www.biodiversitylibrary.org/page/57839583,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 286
https://www.biodiversitylibrary.org/page/57839584,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 287
https://www.biodiversitylibrary.org/page/57839585,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/57839586,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 289
https://www.biodiversitylibrary.org/page/60006390,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 90
https://www.biodiversitylibrary.org/page/31557683,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 63
