﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628417,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 331
https://www.biodiversitylibrary.org/page/7628310,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 344
https://www.biodiversitylibrary.org/page/5611207,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 7
https://www.biodiversitylibrary.org/page/5611137,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 77
https://www.biodiversitylibrary.org/page/5611132,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 82
https://www.biodiversitylibrary.org/page/7548803,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Page 266
https://www.biodiversitylibrary.org/page/7549026,Book,The Siphonophorae /  by Henry B. Bigelow,Cambridge,Printed for the Museum,1911,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.38:no.2 (1911),English,Descr. of Plate 20
https://www.biodiversitylibrary.org/page/51020388,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1926,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 15
https://www.biodiversitylibrary.org/page/51020937,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 526
https://www.biodiversitylibrary.org/page/51020980,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 569
https://www.biodiversitylibrary.org/page/51020981,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 570
https://www.biodiversitylibrary.org/page/51020982,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 571
https://www.biodiversitylibrary.org/page/51020983,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 572
https://www.biodiversitylibrary.org/page/51020984,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 573
https://www.biodiversitylibrary.org/page/51020985,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1931,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 574
https://www.biodiversitylibrary.org/page/51482849,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 8
