﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50479618,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.10 Page 6
https://www.biodiversitylibrary.org/page/53368849,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 89
https://www.biodiversitylibrary.org/page/41155943,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1950,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 246
https://www.biodiversitylibrary.org/page/63037493,Journal,Journal of conchology,London,D. Bogue,1935,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 170
https://www.biodiversitylibrary.org/page/63036978,Journal,Journal of conchology,London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 179
https://www.biodiversitylibrary.org/page/63037062,Journal,Journal of conchology,London,D. Bogue,1941,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 255
https://www.biodiversitylibrary.org/page/63092992,Journal,Journal of conchology,London,D. Bogue,1950,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 124
https://www.biodiversitylibrary.org/page/63093229,Journal,Journal of conchology,London,D. Bogue,1953,"Conchological Society of Great Britain and Ireland.       ",v.23 (1948-1954),English,Page 329
https://www.biodiversitylibrary.org/page/63040893,Journal,Journal of conchology,London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 260
https://www.biodiversitylibrary.org/page/63124460,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 547
https://www.biodiversitylibrary.org/page/63122524,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 394
https://www.biodiversitylibrary.org/page/63088900,Journal,Journal of conchology,London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 54
https://www.biodiversitylibrary.org/page/13094673,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.8 (1969),Multiple,Page 180
https://www.biodiversitylibrary.org/page/40151610,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page ii
https://www.biodiversitylibrary.org/page/40151703,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page 89
https://www.biodiversitylibrary.org/page/12524853,Book,Post-Pleiocene fossils of South-Carolina,"Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,
https://www.biodiversitylibrary.org/page/12525001,Book,Post-Pleiocene fossils of South-Carolina,"Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page 89
https://www.biodiversitylibrary.org/page/46653818,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 184
https://www.biodiversitylibrary.org/page/46613361,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 295
https://www.biodiversitylibrary.org/page/40806080,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 840
https://www.biodiversitylibrary.org/page/51896697,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 277
https://www.biodiversitylibrary.org/page/51896719,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 299
https://www.biodiversitylibrary.org/page/51896725,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 305
https://www.biodiversitylibrary.org/page/42408243,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 70
