﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575887,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 50
https://www.biodiversitylibrary.org/page/45706550,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 50
https://www.biodiversitylibrary.org/page/51038664,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 101
https://www.biodiversitylibrary.org/page/48231175,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 88
https://www.biodiversitylibrary.org/page/49423831,Book,"1915 Barteldes seeds, 48th year","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 65
https://www.biodiversitylibrary.org/page/49272608,Book,1915 seed annual,"Chicago, Ill",Leonard Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/49689911,Book,"1916 Barteldes seeds, 49th year","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 65
https://www.biodiversitylibrary.org/page/49475972,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49700392,Book,1916 seed annual [catalog] : Leonard's seeds,"Chicago, Ill",Leonard Seed Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/49395085,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,
https://www.biodiversitylibrary.org/page/49820187,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 109
https://www.biodiversitylibrary.org/page/50635718,Book,1919 [catalog],"Mechanicsburg, Ohio",Wing Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 88
https://www.biodiversitylibrary.org/page/51657527,Book,1920 [catalog],"Council Bluffs, Iowa",DeGiorgi Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 87
https://www.biodiversitylibrary.org/page/44457944,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 27
https://www.biodiversitylibrary.org/page/45110130,Book,"A. D. Perry & Co.'s twentieth annual catalogue of flower, field and garden seeds, implements and drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 44
https://www.biodiversitylibrary.org/page/45326051,Book,"A. D. Perry & Co. wholesale & retail dealers in flower & garden seeds, agricultural implements &c. : also manufacturers of drain tile & brick","Syracuse, N.Y",A. D. Perry & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 25
https://www.biodiversitylibrary.org/page/3378293,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 117
https://www.biodiversitylibrary.org/page/44351766,Book,"An abridged catalogue of select annual, biennial & perennial flower seeds","[Philadelphia, Pa.]","M'Calla & Stavely, prs., 237-9 Dock Street, Philad'a",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/5538952,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 7
https://www.biodiversitylibrary.org/page/34076332,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 501
https://www.biodiversitylibrary.org/page/44458409,Book,"A.D. Perry & Co.'s twenty-first annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 32
https://www.biodiversitylibrary.org/page/45110406,Book,"A.D. Perry & Co.'s twenty-second annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c","Syracuse, N.Y",A. D. Perry & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 23
https://www.biodiversitylibrary.org/page/50130995,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/48799627,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 48
https://www.biodiversitylibrary.org/page/46222261,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 50
https://www.biodiversitylibrary.org/page/46236579,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 52
https://www.biodiversitylibrary.org/page/9774374,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 115
https://www.biodiversitylibrary.org/page/4656673,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 14
https://www.biodiversitylibrary.org/page/4647137,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,
https://www.biodiversitylibrary.org/page/4658715,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/22663484,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 152
https://www.biodiversitylibrary.org/page/22663518,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 186
https://www.biodiversitylibrary.org/page/22663546,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 214
https://www.biodiversitylibrary.org/page/22663713,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 381
https://www.biodiversitylibrary.org/page/22663757,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 425
https://www.biodiversitylibrary.org/page/18216164,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1384
https://www.biodiversitylibrary.org/page/22653857,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/38483188,Book,"The amateur's guide and flower-garden directory: containing every requisite detail for the successful cultivation of the flower-garden.  Embracing the classification of the best varieties of roses, and all plants requisite for the garden with directions for their propagation, and remedies for the destruction of insects.  To which is added the Vegetable garden manual","Washington, D. C",Taylor & Maury,1856,"Clark, John T. C.       ",,English,
https://www.biodiversitylibrary.org/page/29078454,Book,The amateur's guide and flower-garden directory; containing every requisite detail for the successful cultivation of the flower-garden,"Washington, D.C",Taylor & Maury,1856,"Clark, John T. C.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/3922319,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 13
https://www.biodiversitylibrary.org/page/55256107,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/24941257,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1232
https://www.biodiversitylibrary.org/page/29525387,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 291
https://www.biodiversitylibrary.org/page/52951692,Book,"Analyses florum e diversis plantarum generibus : omnes, etiam minutissimas eorum externas partes demonstrantes, ad eruendum harum partium characterem genericum, philosophiam botanicum, et generum intimiores affinitates a natura statutas",Halae Magdeburgicae [Halle],Joannis Jac. Gebaueri,1790,"Batsch, A. J. G. K.     (August Johann Georg Karl), 1761 -1802",,Latin,Page 44
https://www.biodiversitylibrary.org/page/52951697,Book,"Analyses florum e diversis plantarum generibus : omnes, etiam minutissimas eorum externas partes demonstrantes, ad eruendum harum partium characterem genericum, philosophiam botanicum, et generum intimiores affinitates a natura statutas",Halae Magdeburgicae [Halle],Joannis Jac. Gebaueri,1790,"Batsch, A. J. G. K.     (August Johann Georg Karl), 1761 -1802",,Latin,Page 49
