﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61821877,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.1 (2006:Feb-Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61821880,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.1 (2006:Feb-Mar),English,Page 9
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/61907179,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.3 (1997),English,Page 163
https://www.biodiversitylibrary.org/page/61907180,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.3 (1997),English,Page 164
https://www.biodiversitylibrary.org/page/61907181,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.3 (1997),English,Page 165
https://www.biodiversitylibrary.org/page/61907185,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.3 (1997),English,Page 169
https://www.biodiversitylibrary.org/page/61907188,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.3 (1997),English,Page 172
https://www.biodiversitylibrary.org/page/60926812,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 173
https://www.biodiversitylibrary.org/page/60926822,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 183
https://www.biodiversitylibrary.org/page/60926823,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1983,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 184
https://www.biodiversitylibrary.org/page/60953154,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 162
