﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298023,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 197
https://www.biodiversitylibrary.org/page/24962292,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 538
https://www.biodiversitylibrary.org/page/28568778,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 347
https://www.biodiversitylibrary.org/page/23167081,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,Orange Judd Company,1911,"Wood, William H. S.,      1840 -1907",,English,Page 618
https://www.biodiversitylibrary.org/page/17981044,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,"Orange Judd Co. ; 1920, c1903",1920,"Wood, William H. S.,      1840 -1907",,English,Page 618
https://www.biodiversitylibrary.org/page/42746313,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 115
https://www.biodiversitylibrary.org/page/13063818,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 158
https://www.biodiversitylibrary.org/page/46624834,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 326
https://www.biodiversitylibrary.org/page/62798770,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.19:no.4 (2011:Mar-May),English,Page 16
https://www.biodiversitylibrary.org/page/62635740,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 677
https://www.biodiversitylibrary.org/page/62635744,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 681
https://www.biodiversitylibrary.org/page/62635745,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 682
https://www.biodiversitylibrary.org/page/62635746,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 683
https://www.biodiversitylibrary.org/page/4981747,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 393
https://www.biodiversitylibrary.org/page/41956807,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 229
https://www.biodiversitylibrary.org/page/41956809,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 231
https://www.biodiversitylibrary.org/page/39585080,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 287
https://www.biodiversitylibrary.org/page/50680612,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 110
https://www.biodiversitylibrary.org/page/597544,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 372
https://www.biodiversitylibrary.org/page/41879375,Book,Birds of Porto Rico,"Washington, D.C",U.S. Dept. of Agriculture,1916,"Wetmore, Alexander,      1886 -1978",no.326 (1916),English,Page 109
https://www.biodiversitylibrary.org/page/56679189,Book,The book of flowers,London,Saunders and Otley,1800,"Kirkland, Caroline M.     (Caroline Matilda), 1801 -1864",,English,Page 231
https://www.biodiversitylibrary.org/page/28891245,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.2,English,No 158
https://www.biodiversitylibrary.org/page/28891336,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.2,English,
https://www.biodiversitylibrary.org/page/5434310,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 8
https://www.biodiversitylibrary.org/page/41595495,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/63216935,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 327
https://www.biodiversitylibrary.org/page/202349,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 14
https://www.biodiversitylibrary.org/page/42961348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 14
https://www.biodiversitylibrary.org/page/208819,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 18
https://www.biodiversitylibrary.org/page/208829,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/1263,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 399
https://www.biodiversitylibrary.org/page/42874936,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 399
https://www.biodiversitylibrary.org/page/212665,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 732
https://www.biodiversitylibrary.org/page/42839178,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 435
https://www.biodiversitylibrary.org/page/175917,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 600
https://www.biodiversitylibrary.org/page/40382690,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 501
https://www.biodiversitylibrary.org/page/49949295,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 74
https://www.biodiversitylibrary.org/page/2929548,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 103
https://www.biodiversitylibrary.org/page/2929576,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 131
https://www.biodiversitylibrary.org/page/5357538,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.17 (1872),French,Page 77
https://www.biodiversitylibrary.org/page/40738296,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 20
https://www.biodiversitylibrary.org/page/40984676,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 124
https://www.biodiversitylibrary.org/page/11493157,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 78
https://www.biodiversitylibrary.org/page/2238638,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 60
https://www.biodiversitylibrary.org/page/34099958,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.326-350 (1915-1917),English,Page 109
https://www.biodiversitylibrary.org/page/38111280,Book,Bush-fruits,New York,Macmillan,1917,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 135
https://www.biodiversitylibrary.org/page/41611059,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 322
https://www.biodiversitylibrary.org/page/42746159,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1823,"Wm. R. Prince & Co.       ",1823,English,Page 113
https://www.biodiversitylibrary.org/page/42745909,Book,"Catalogue of fruit and ornamental trees, flowering shrubs and plants, green-house shrubs and plants, bulbous flower roots, American indigenous trees and plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 115
https://www.biodiversitylibrary.org/page/59078962,Book,"Catalogue of ornamental trees and shrubs, herbaceous and greenhouse plants : cultivated and for sale by Thomas Hogg, nurseryman, and florist, at the New-York Botanic Garden in Broadway, near the House of Refuge",New-York,G.P. Scott,1834,"New York Botanical Garden       ",,,Page 16
