﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46656002,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 56
https://www.biodiversitylibrary.org/page/46604966,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/48590281,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 10
https://www.biodiversitylibrary.org/page/54873439,Book,1928 descriptive catalogue of hardy Bedford grown evergreens for all purposes : also list of the best everblooming roses,"Bedford, Massachusetts",New England Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 26
https://www.biodiversitylibrary.org/page/55382540,Book,1929 hardy Bedford grown evergreens for all purposes,"Bedford, Mass",New England Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 30
https://www.biodiversitylibrary.org/page/55890607,Book,1930 hardy Bedford grown evergreens for all purposes,"Bedford, Mass",New England Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 34
https://www.biodiversitylibrary.org/page/62387933,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 35
https://www.biodiversitylibrary.org/page/62391651,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 35
https://www.biodiversitylibrary.org/page/47043507,Book,24th annual catalogue of sterling seeds,"Minneapolis, Minn","Northrup, King & Co",1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 64
https://www.biodiversitylibrary.org/page/29148991,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1900,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 34
https://www.biodiversitylibrary.org/page/26720434,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 85
