﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44925103,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 62
https://www.biodiversitylibrary.org/page/51320960,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 62
https://www.biodiversitylibrary.org/page/13911679,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 31
https://www.biodiversitylibrary.org/page/13911745,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 97
https://www.biodiversitylibrary.org/page/6667781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.1 (1868),German,Page 5
https://www.biodiversitylibrary.org/page/6240032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 26
https://www.biodiversitylibrary.org/page/15075929,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/37616984,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215712,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 227
https://www.biodiversitylibrary.org/page/30690468,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 227
https://www.biodiversitylibrary.org/page/7635706,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 361
https://www.biodiversitylibrary.org/page/7635707,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 362
https://www.biodiversitylibrary.org/page/7635603,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 370
https://www.biodiversitylibrary.org/page/2336581,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 139
https://www.biodiversitylibrary.org/page/29696623,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 38
https://www.biodiversitylibrary.org/page/29696624,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 39
https://www.biodiversitylibrary.org/page/35865980,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/34743947,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 263
https://www.biodiversitylibrary.org/page/58366359,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 321
https://www.biodiversitylibrary.org/page/4187409,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 321
https://www.biodiversitylibrary.org/page/10094842,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 321
https://www.biodiversitylibrary.org/page/36577544,,guang dong sheng hai nan lei zhou qin zhou ya re dai zi yuan ji ben qing kuang,,guang dong sheng ya re dai zi yuan kai fa wei yuan hui,1955,"guang dong sheng ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 151
https://www.biodiversitylibrary.org/page/60860506,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 20
https://www.biodiversitylibrary.org/page/60860522,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 36
https://www.biodiversitylibrary.org/page/56505465,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Gempylidae",English,
https://www.biodiversitylibrary.org/page/12451624,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1880,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.23=ser.3:t.3 (1880),French,Page 193
https://www.biodiversitylibrary.org/page/47681812,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.9 Page 505
https://www.biodiversitylibrary.org/page/7753328,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 38
https://www.biodiversitylibrary.org/page/7753329,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 39
https://www.biodiversitylibrary.org/page/36278183,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1880,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1880,German,Page 920
https://www.biodiversitylibrary.org/page/63232929,Book,"A new Collichthys, with remarks on this genus of fishes",New York,American Museum of Natural History,1950,"Nichols, John T.     (John Treadwell), 1883 -1958",no.1445 (1950),English,Page 1
https://www.biodiversitylibrary.org/page/63232928,Book,"A new Collichthys, with remarks on this genus of fishes",New York,American Museum of Natural History,1950,"Nichols, John T.     (John Treadwell), 1883 -1958",no.1445 (1950),English,Page 2
https://www.biodiversitylibrary.org/page/51415938,Book,"Die preussische expedition nach Ost-Asien : nach amtlichen quellen. V. 1, Zoologischer theil",Berlin,R. v. Decker,1876,"Martens, Eduard von,      1831 -1904",,German,Page 157
https://www.biodiversitylibrary.org/page/1854511,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 77
https://www.biodiversitylibrary.org/page/26284224,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 77
https://www.biodiversitylibrary.org/page/3174776,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 117
https://www.biodiversitylibrary.org/page/3175098,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 768
