﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5637300,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 169
https://www.biodiversitylibrary.org/page/54362016,Book,The Cambridge British flora,Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:plates (1914),English,Plate 38
https://www.biodiversitylibrary.org/page/20656638,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 753
https://www.biodiversitylibrary.org/page/16540767,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",10,French,Page 304
https://www.biodiversitylibrary.org/page/20893523,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 40
https://www.biodiversitylibrary.org/page/8953913,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 267
https://www.biodiversitylibrary.org/page/8964974,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 80
https://www.biodiversitylibrary.org/page/168860,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 339
https://www.biodiversitylibrary.org/page/168961,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 440
https://www.biodiversitylibrary.org/page/169017,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 440
https://www.biodiversitylibrary.org/page/23863701,Book,"The names of herbes, A.D. 1548. Edited, with an introd., an index of English names, and an indentification of the plants enumerated by Turner",London,Published for the English Dialect Society by N. Trübner,1881,"Turner, William,      1508? -1568",,English,Page 70
https://www.biodiversitylibrary.org/page/48565759,Book,The names of the herbs,"London ",English Dialect Society,1881,"Turner, William,      1508? -1568",,English,Page 70
https://www.biodiversitylibrary.org/page/10641843,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 37
https://www.biodiversitylibrary.org/page/30921209,Book,Revision of the British willows,London,Linnean Society,1889,"White, Francis Buchanan,      1842 -1894",,English,Page 259
https://www.biodiversitylibrary.org/page/30921201,Book,Revision of the British willows,London,Linnean Society,1889,"White, Francis Buchanan,      1842 -1894",,English,Page 339
https://www.biodiversitylibrary.org/page/15280127,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 165
https://www.biodiversitylibrary.org/page/12450350,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2353
https://www.biodiversitylibrary.org/page/25319841,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",4,German,Page 326
https://www.biodiversitylibrary.org/page/56382214,Journal,Transactions & Proceedings of the Perthshire Society of Natural Science,Perth,,1886,"Perthshire Society of Natural Science.       ",v.1:pt.1-7(1886-1893),English,Page 195
https://www.biodiversitylibrary.org/page/31397596,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1904,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.77 (1904),German,Page 430
https://www.biodiversitylibrary.org/page/31397607,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1904,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.77 (1904),German,Page 441
