﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32088998,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 96
https://www.biodiversitylibrary.org/page/430394,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 96
https://www.biodiversitylibrary.org/page/367844,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 427
https://www.biodiversitylibrary.org/page/40059217,Journal,Gartenflora,Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 411
https://www.biodiversitylibrary.org/page/42364279,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 157
https://www.biodiversitylibrary.org/page/22464914,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 45
https://www.biodiversitylibrary.org/page/2038607,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 633
https://www.biodiversitylibrary.org/page/62532251,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 281
https://www.biodiversitylibrary.org/page/14249541,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 166
https://www.biodiversitylibrary.org/page/14078007,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1894,,Bd.4 (1894),German,Page 184
https://www.biodiversitylibrary.org/page/14171411,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 148
https://www.biodiversitylibrary.org/page/14171420,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 157
https://www.biodiversitylibrary.org/page/35595113,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 44
https://www.biodiversitylibrary.org/page/35595203,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 114
https://www.biodiversitylibrary.org/page/35595208,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 119
https://www.biodiversitylibrary.org/page/35595209,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 120
https://www.biodiversitylibrary.org/page/35595475,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 130
https://www.biodiversitylibrary.org/page/35519455,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,Page 98
https://www.biodiversitylibrary.org/page/35594402,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 17
https://www.biodiversitylibrary.org/page/35594403,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 18
https://www.biodiversitylibrary.org/page/35594405,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 20
https://www.biodiversitylibrary.org/page/28795583,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1896,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 116
