﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59888774,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 437
https://www.biodiversitylibrary.org/page/59888789,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 452
https://www.biodiversitylibrary.org/page/63230485,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2022,"California State University, Fullerton.  Arboretum.     ",v.51:no.1 (2022),English,Page 33
https://www.biodiversitylibrary.org/page/53275656,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/53275694,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 343
https://www.biodiversitylibrary.org/page/53275695,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 344
https://www.biodiversitylibrary.org/page/53275696,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 345
https://www.biodiversitylibrary.org/page/53275697,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 346
https://www.biodiversitylibrary.org/page/53275698,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 347
https://www.biodiversitylibrary.org/page/53275700,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,Page 349
https://www.biodiversitylibrary.org/page/53275793,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1994,"Western Australia.  Department of Agriculture     ",v.9:no.3 (1994),English,
https://www.biodiversitylibrary.org/page/53328088,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1997,"Western Australia.  Department of Agriculture     ",v.11:no.2 (1997),English,
https://www.biodiversitylibrary.org/page/53382037,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1999,"Western Australia.  Department of Agriculture     ",v.13:no.1 (1999),English,Page 156
https://www.biodiversitylibrary.org/page/61647974,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2006,"Western Australia.  Department of Agriculture     ",v.16:no.1 (2006),English,Page 220
https://www.biodiversitylibrary.org/page/60511822,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/60511811,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 19
