﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14905197,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 390
https://www.biodiversitylibrary.org/page/14905220,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 413
https://www.biodiversitylibrary.org/page/48332727,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48333309,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/44821388,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,
https://www.biodiversitylibrary.org/page/44821389,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 143
https://www.biodiversitylibrary.org/page/44821407,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 159
https://www.biodiversitylibrary.org/page/44821408,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.2 (2012),English,Page 160
https://www.biodiversitylibrary.org/page/33964748,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column XI
https://www.biodiversitylibrary.org/page/33964776,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 147
https://www.biodiversitylibrary.org/page/5184778,Journal,Botanische Zeitung,Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column 63
https://www.biodiversitylibrary.org/page/5184832,Journal,Botanische Zeitung,Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column 151
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/44049335,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/6064940,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 63
https://www.biodiversitylibrary.org/page/242247,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 63
https://www.biodiversitylibrary.org/page/5950292,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/242748,Journal,Edwards's botanical register,London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,
https://www.biodiversitylibrary.org/page/40228249,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CCCX
https://www.biodiversitylibrary.org/page/28613974,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5:pt.4:suppl.1 (1958),English,Page CCCX
https://www.biodiversitylibrary.org/page/15890037,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1842,,v.10 (1842),,Page 259
https://www.biodiversitylibrary.org/page/25895303,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,
https://www.biodiversitylibrary.org/page/28143165,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 463
https://www.biodiversitylibrary.org/page/6807114,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 279
https://www.biodiversitylibrary.org/page/34180334,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 48
https://www.biodiversitylibrary.org/page/15250346,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1892,"Lemaire, Charles Antoine,      1801 -1871",v.39 (1892),,Page 49
https://www.biodiversitylibrary.org/page/2176006,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 356
https://www.biodiversitylibrary.org/page/59649418,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.1 (2011),,Page 67
https://www.biodiversitylibrary.org/page/28757048,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 109
