﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282250,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 105
https://www.biodiversitylibrary.org/page/3025580,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 362
https://www.biodiversitylibrary.org/page/13747602,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1979,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.9 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/374216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 401
https://www.biodiversitylibrary.org/page/2643491,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page iii
https://www.biodiversitylibrary.org/page/2643495,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/2643498,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/2643499,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/2643502,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/2643484,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 40
https://www.biodiversitylibrary.org/page/2643485,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 41
https://www.biodiversitylibrary.org/page/2643486,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/2643439,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 43
https://www.biodiversitylibrary.org/page/53550619,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.52 (1981),English,Page 3
