﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63506380,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 473
https://www.biodiversitylibrary.org/page/63506381,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 474
https://www.biodiversitylibrary.org/page/8279607,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 5
https://www.biodiversitylibrary.org/page/8279610,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 8
https://www.biodiversitylibrary.org/page/8279611,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 9
https://www.biodiversitylibrary.org/page/8279612,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 10
https://www.biodiversitylibrary.org/page/8279619,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 11
https://www.biodiversitylibrary.org/page/22717376,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 79
https://www.biodiversitylibrary.org/page/9727446,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1901,"Field Naturalists' Club of Victoria.       ",v.18 (1901-1902),English,Page 153
https://www.biodiversitylibrary.org/page/10112989,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1915,"Field Naturalists' Club of Victoria.       ",v.32 (1915-1916),English,Page 68
