﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50990461,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 157
https://www.biodiversitylibrary.org/page/57827914,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 157
https://www.biodiversitylibrary.org/page/1008560,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1876,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.1 (1876),German,Page 449
https://www.biodiversitylibrary.org/page/19399026,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1876,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.1 (1876),German,Page 449
https://www.biodiversitylibrary.org/page/32930979,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 486
https://www.biodiversitylibrary.org/page/46229667,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 510
https://www.biodiversitylibrary.org/page/46230461,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 510
https://www.biodiversitylibrary.org/page/46254448,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 100
https://www.biodiversitylibrary.org/page/46254559,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 211
https://www.biodiversitylibrary.org/page/46254682,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 308
https://www.biodiversitylibrary.org/page/15257522,Book,Die geographische Verbreitung der jetzt lebenden Raubthiere,Halle,druck von E. Blochmann & Sohn in Dresden : für die Akademie in Commission bei Wilh. Engelmann in Leipzig,1894,"Greve, Karl,      1854 -",,German,Page 81
https://www.biodiversitylibrary.org/page/52464546,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,1094
https://www.biodiversitylibrary.org/page/12820427,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1895,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.63 (1895),German,Page 81
https://www.biodiversitylibrary.org/page/27565657,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.1 (1905),English,Page 182
https://www.biodiversitylibrary.org/page/16055877,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.1 (1905),English,Page 182
https://www.biodiversitylibrary.org/page/10194682,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 86
