﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16161084,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 22
https://www.biodiversitylibrary.org/page/598664,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 333
https://www.biodiversitylibrary.org/page/51039762,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 347
https://www.biodiversitylibrary.org/page/51039902,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/7426259,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 484
https://www.biodiversitylibrary.org/page/33505440,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 118
https://www.biodiversitylibrary.org/page/33505443,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 121
https://www.biodiversitylibrary.org/page/15352454,Book,"Handbook of the Amaryllideae, including the Alstroemerieae and Agaveae",London,Bell,1888,"Baker, John Gilbert,      1834 -1920",1888,English,Page 31
https://www.biodiversitylibrary.org/page/15352455,Book,"Handbook of the Amaryllideae, including the Alstroemerieae and Agaveae",London,Bell,1888,"Baker, John Gilbert,      1834 -1920",1888,English,Page 32
https://www.biodiversitylibrary.org/page/63567833,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1959,"American Plant Life Society.       ",v.11-15 (1955-1959),English,Page 60
https://www.biodiversitylibrary.org/page/63567835,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1959,"American Plant Life Society.       ",v.11-15 (1955-1959),English,Page 62
https://www.biodiversitylibrary.org/page/63019868,Book,Sinonomia cientifica y vulgar de las plantas Yucatecas,[Place of publication not identified],[publisher not identified],1890,"Gaumer, George F,      1851 -1929",[between 1890 and 1928],English,Page 46
