﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162877,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 29
https://www.biodiversitylibrary.org/page/18707660,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 700
https://www.biodiversitylibrary.org/page/25918262,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 56
https://www.biodiversitylibrary.org/page/55813986,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 56
https://www.biodiversitylibrary.org/page/51596361,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 29
https://www.biodiversitylibrary.org/page/45701797,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1915-1916,"Horticultural Society of London       ",new ser.:v.41 (1915-1916),English,Page cxxxix
https://www.biodiversitylibrary.org/page/38673048,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1915,,v.23 (1915),English,Page 244
https://www.biodiversitylibrary.org/page/38673051,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1915,,v.23 (1915),English,Page 247
https://www.biodiversitylibrary.org/page/5904306,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 201
https://www.biodiversitylibrary.org/page/36347477,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 204
