﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60244912,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/14109139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 52
https://www.biodiversitylibrary.org/page/21297620,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 1
https://www.biodiversitylibrary.org/page/2798858,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 106
https://www.biodiversitylibrary.org/page/38684102,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 247
https://www.biodiversitylibrary.org/page/39198376,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 70
https://www.biodiversitylibrary.org/page/39198377,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 71
https://www.biodiversitylibrary.org/page/39198378,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 72
https://www.biodiversitylibrary.org/page/39198401,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 95
https://www.biodiversitylibrary.org/page/1330359,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/10034498,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 235
https://www.biodiversitylibrary.org/page/2128865,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 70
https://www.biodiversitylibrary.org/page/2128864,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 71
https://www.biodiversitylibrary.org/page/2128863,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 72
https://www.biodiversitylibrary.org/page/2128822,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,
https://www.biodiversitylibrary.org/page/2128888,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,
https://www.biodiversitylibrary.org/page/2128876,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,
https://www.biodiversitylibrary.org/page/6936994,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 4
https://www.biodiversitylibrary.org/page/6937032,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 7
https://www.biodiversitylibrary.org/page/6937038,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1921,"Albert I,  Prince of Monaco,   1848 -1922",fasc.59 (1921) [Antipathaires],French,Page 13
