﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167762,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 253
https://www.biodiversitylibrary.org/page/16167764,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 255
https://www.biodiversitylibrary.org/page/598202,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 450
https://www.biodiversitylibrary.org/page/5169981,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 188
https://www.biodiversitylibrary.org/page/33742503,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 283
https://www.biodiversitylibrary.org/page/5040559,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 156
https://www.biodiversitylibrary.org/page/5040717,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 160
https://www.biodiversitylibrary.org/page/5040748,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 170
https://www.biodiversitylibrary.org/page/5040749,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 171
https://www.biodiversitylibrary.org/page/5040753,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 175
https://www.biodiversitylibrary.org/page/5040784,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 185
https://www.biodiversitylibrary.org/page/5040786,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 187
https://www.biodiversitylibrary.org/page/5040787,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 188
https://www.biodiversitylibrary.org/page/5040793,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 194
https://www.biodiversitylibrary.org/page/5040794,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 195
https://www.biodiversitylibrary.org/page/5040795,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 196
https://www.biodiversitylibrary.org/page/32017279,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 156
https://www.biodiversitylibrary.org/page/32017283,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 160
https://www.biodiversitylibrary.org/page/32017292,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 169
https://www.biodiversitylibrary.org/page/32017293,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 170
https://www.biodiversitylibrary.org/page/32017294,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 171
https://www.biodiversitylibrary.org/page/32017298,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 175
https://www.biodiversitylibrary.org/page/32017308,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 185
https://www.biodiversitylibrary.org/page/32017310,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 187
https://www.biodiversitylibrary.org/page/32017311,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 188
https://www.biodiversitylibrary.org/page/32017317,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 194
