﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62365009,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 68
https://www.biodiversitylibrary.org/page/31312899,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 345
https://www.biodiversitylibrary.org/page/31312933,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 379
https://www.biodiversitylibrary.org/page/6054745,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 584
https://www.biodiversitylibrary.org/page/10612410,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 371
https://www.biodiversitylibrary.org/page/58051381,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1878,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",7. (1878),German,Page 158
https://www.biodiversitylibrary.org/page/50237017,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 155
https://www.biodiversitylibrary.org/page/37039765,Book,"Traité des graminées, céréales et fourragères avec des observations sur quelques variétés nouvelles",Paris,Librairie centrale d'agriculture et de jardinage,1854,"DeMoor, V.       ",,French,Page 343
https://www.biodiversitylibrary.org/page/12455596,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 415
https://www.biodiversitylibrary.org/page/45101453,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 141
https://www.biodiversitylibrary.org/page/45753758,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 281
https://www.biodiversitylibrary.org/page/45755356,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 303
https://www.biodiversitylibrary.org/page/45755358,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 305
https://www.biodiversitylibrary.org/page/45755359,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 306
https://www.biodiversitylibrary.org/page/45755360,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 307
https://www.biodiversitylibrary.org/page/45755362,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 309
https://www.biodiversitylibrary.org/page/45755419,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1987,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Part 3 Contents
https://www.biodiversitylibrary.org/page/46098591,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",Index v.16 (1986-1987),English,Page 489
https://www.biodiversitylibrary.org/page/46098593,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",Index v.16 (1986-1987),English,Page 491
https://www.biodiversitylibrary.org/page/46098595,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",Index v.16 (1986-1987),English,Page 493
https://www.biodiversitylibrary.org/page/45092301,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 107
https://www.biodiversitylibrary.org/page/45742045,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1990,"Botanical Society of the British Isles.       ",v.18 (1990-1991),English,Page 228
