﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52229331,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 29
https://www.biodiversitylibrary.org/page/57590507,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 29
https://www.biodiversitylibrary.org/page/50819023,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/62429113,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 204
https://www.biodiversitylibrary.org/page/61063895,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 17
https://www.biodiversitylibrary.org/page/61063899,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/52708104,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 862
https://www.biodiversitylibrary.org/page/52801668,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.6 (2015),English,Page 2154
https://www.biodiversitylibrary.org/page/52865284,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6321
https://www.biodiversitylibrary.org/page/49784861,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 502
https://www.biodiversitylibrary.org/page/49784862,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 503
https://www.biodiversitylibrary.org/page/49785070,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 152
https://www.biodiversitylibrary.org/page/55472822,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 459
https://www.biodiversitylibrary.org/page/55472478,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 463
https://www.biodiversitylibrary.org/page/54087655,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 415
https://www.biodiversitylibrary.org/page/54087656,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 416
https://www.biodiversitylibrary.org/page/59862733,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 576
https://www.biodiversitylibrary.org/page/50847276,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2015,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.118 (2015),Spanish,Page 8
https://www.biodiversitylibrary.org/page/56249593,Book,"Bird status and distribution on the Fort Pierre National Grassland, 2016","[Fort Pierre, S.D.]","Forest Service, Department of Agriculture",2016,"Mares, Ruben,       ",2016,English,Page 87
https://www.biodiversitylibrary.org/page/63277713,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 389
https://www.biodiversitylibrary.org/page/63277789,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 465
https://www.biodiversitylibrary.org/page/58188802,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2016,"Saskatchewan Natural History Society.       ",74,English,Page 41
https://www.biodiversitylibrary.org/page/53994547,Journal,British birds,London,,2014,,v.107:no.8 (2014),English,Page 460
https://www.biodiversitylibrary.org/page/53994548,Journal,British birds,London,,2014,,v.107:no.8 (2014),English,Page 461
https://www.biodiversitylibrary.org/page/53994549,Journal,British birds,London,,2014,,v.107:no.8 (2014),English,Page 462
https://www.biodiversitylibrary.org/page/53977279,Journal,British birds,London,,2014,,v.107:no.10 (2014),English,Page 650
https://www.biodiversitylibrary.org/page/61400039,Journal,British birds,London,,2015,,v.108:no.1(2015),English,Page 49
https://www.biodiversitylibrary.org/page/54007840,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 793
https://www.biodiversitylibrary.org/page/61424614,Journal,British birds,London,,2015,,Index v.108(2015),English,Page 770
https://www.biodiversitylibrary.org/page/60533207,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.1 (2016:Mar.),English,Page 102
https://www.biodiversitylibrary.org/page/55413673,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2016,"Texas Ornithological Society.       ",v.49:no.1-2 (2016),English,Page 91
https://www.biodiversitylibrary.org/page/57494101,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2017,"Texas Ornithological Society.       ",v.50:no.1-2 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/60163847,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2018,"Texas Ornithological Society.       ",v.51:no.1-2 (2018),English,Page 55
https://www.biodiversitylibrary.org/page/60163863,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2018,"Texas Ornithological Society.       ",v.51:no.1-2 (2018),English,Page 71
