﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705205,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VI
https://www.biodiversitylibrary.org/page/20706042,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 365
https://www.biodiversitylibrary.org/page/968091,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 64
https://www.biodiversitylibrary.org/page/969065,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1910,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 365
https://www.biodiversitylibrary.org/page/969000,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VI
https://www.biodiversitylibrary.org/page/25172239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 15
https://www.biodiversitylibrary.org/page/16005006,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 134
https://www.biodiversitylibrary.org/page/37062573,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 312
https://www.biodiversitylibrary.org/page/42936820,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 318
https://www.biodiversitylibrary.org/page/38941472,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 151
https://www.biodiversitylibrary.org/page/1595842,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 180
https://www.biodiversitylibrary.org/page/11110587,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 123
https://www.biodiversitylibrary.org/page/31649216,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 112
https://www.biodiversitylibrary.org/page/31649747,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 557
https://www.biodiversitylibrary.org/page/9766165,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1922,"Unione zoologica italiana.       ",v. 33 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/38953460,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,Page 160
https://www.biodiversitylibrary.org/page/20754341,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,Page 160
https://www.biodiversitylibrary.org/page/923764,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,Page 160
https://www.biodiversitylibrary.org/page/62132613,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 250
https://www.biodiversitylibrary.org/page/62132614,Book,"Notes on gatherings of crustacea, collected for the most part by the fishery steamer ""Garland"" and the steam trawler ""St. Andrew"" of Aberdeen, and examined during the year 1900",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 251
https://www.biodiversitylibrary.org/page/34773747,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 7
https://www.biodiversitylibrary.org/page/26240499,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 310
https://www.biodiversitylibrary.org/page/26240501,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 312
https://www.biodiversitylibrary.org/page/62070287,Book,A revised list of the crustacea of the Firth of Forth,Edinburgh,Fisheries Board,1888,"Scott, Thomas,      1840 -1929",,English,Page 241
https://www.biodiversitylibrary.org/page/30608120,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 144
https://www.biodiversitylibrary.org/page/46941587,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 372
https://www.biodiversitylibrary.org/page/35429894,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 441
https://www.biodiversitylibrary.org/page/51959459,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 744
https://www.biodiversitylibrary.org/page/52007700,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 324
