﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173104,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 139
https://www.biodiversitylibrary.org/page/32173111,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 146
https://www.biodiversitylibrary.org/page/32173230,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 265
https://www.biodiversitylibrary.org/page/1257607,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 139
https://www.biodiversitylibrary.org/page/1257624,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. 61
https://www.biodiversitylibrary.org/page/1257938,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 265
https://www.biodiversitylibrary.org/page/19339288,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 479
https://www.biodiversitylibrary.org/page/19339295,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 486
https://www.biodiversitylibrary.org/page/35798702,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 128
https://www.biodiversitylibrary.org/page/19693449,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,
https://www.biodiversitylibrary.org/page/19693579,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 128
https://www.biodiversitylibrary.org/page/18872412,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
https://www.biodiversitylibrary.org/page/18872542,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 128
https://www.biodiversitylibrary.org/page/2117649,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 592
https://www.biodiversitylibrary.org/page/11101696,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 592
https://www.biodiversitylibrary.org/page/24723227,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 479
https://www.biodiversitylibrary.org/page/24723234,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 486
https://www.biodiversitylibrary.org/page/51526366,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 19
