﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085480,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 121
https://www.biodiversitylibrary.org/page/31185025,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 8
https://www.biodiversitylibrary.org/page/61858423,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 306
https://www.biodiversitylibrary.org/page/61858527,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 410
https://www.biodiversitylibrary.org/page/62522036,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 116
https://www.biodiversitylibrary.org/page/62522422,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 368
https://www.biodiversitylibrary.org/page/31185785,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 16
https://www.biodiversitylibrary.org/page/31185817,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 80
https://www.biodiversitylibrary.org/page/38692588,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 117
https://www.biodiversitylibrary.org/page/181220,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1920-1921,,v.17 (1920-1921),German,Page 38
https://www.biodiversitylibrary.org/page/31599932,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 322
https://www.biodiversitylibrary.org/page/31600203,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 593
https://www.biodiversitylibrary.org/page/31600216,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 606
