﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31703560,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 23
https://www.biodiversitylibrary.org/page/31703573,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 36
https://www.biodiversitylibrary.org/page/31703619,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 44
https://www.biodiversitylibrary.org/page/31703625,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 50
https://www.biodiversitylibrary.org/page/31703635,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 60
https://www.biodiversitylibrary.org/page/31703637,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 62
https://www.biodiversitylibrary.org/page/35739309,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 94
https://www.biodiversitylibrary.org/page/35739334,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 113
https://www.biodiversitylibrary.org/page/55818227,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 24
https://www.biodiversitylibrary.org/page/55818228,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 25
https://www.biodiversitylibrary.org/page/55818238,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 35
https://www.biodiversitylibrary.org/page/55823166,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 29
https://www.biodiversitylibrary.org/page/55823181,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 44
https://www.biodiversitylibrary.org/page/38837450,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/38837683,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 249
https://www.biodiversitylibrary.org/page/38837930,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 496
https://www.biodiversitylibrary.org/page/38837939,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 505
https://www.biodiversitylibrary.org/page/38825668,Book,"Adult and juvenile fish populations near the D.C. Cook Nuclear Power Plant Southeastern Lake Michigan, during preoperational (1973-74) and operational (1975-79) years","Ann Arbor, Mich","Great Lakes Research Division, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/38825987,Book,"Adult and juvenile fish populations near the D.C. Cook Nuclear Power Plant Southeastern Lake Michigan, during preoperational (1973-74) and operational (1975-79) years","Ann Arbor, Mich","Great Lakes Research Division, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 327
https://www.biodiversitylibrary.org/page/38825996,Book,"Adult and juvenile fish populations near the D.C. Cook Nuclear Power Plant Southeastern Lake Michigan, during preoperational (1973-74) and operational (1975-79) years","Ann Arbor, Mich","Great Lakes Research Division, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 336
https://www.biodiversitylibrary.org/page/38825428,Book,Adult and juvenile fish populations of inshore southeastern Lake Michigan near the Cook Nuclear Power Plant during 1973-82,"Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, the University of Michigan",1985,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/38835002,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/38835508,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 568
https://www.biodiversitylibrary.org/page/38833952,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/38833955,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 41
