﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30816866,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 103
https://www.biodiversitylibrary.org/page/31994315,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 119
https://www.biodiversitylibrary.org/page/27107856,Book,Gesammelte Werke,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",10-12,German,Page 11
https://www.biodiversitylibrary.org/page/27107870,Book,Gesammelte Werke,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",10-12,German,Page 25
https://www.biodiversitylibrary.org/page/25568930,Book,Gesammelte werke von Alexander von Humboldt,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",12,German,Page 25
https://www.biodiversitylibrary.org/page/54807375,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/3524351,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 274
https://www.biodiversitylibrary.org/page/36599833,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.6 (1974),Chinese,Page 106
https://www.biodiversitylibrary.org/page/36599845,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.6 (1974),Chinese,Page 116
https://www.biodiversitylibrary.org/page/36599847,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.6 (1974),Chinese,
https://www.biodiversitylibrary.org/page/36505126,Journal,Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan,[Beijing],Ke xue chu ban she,1986,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.22 (1986),Chinese,Page 35
