﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15818491,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/15818492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 259
https://www.biodiversitylibrary.org/page/51229777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/51229778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 259
https://www.biodiversitylibrary.org/page/13916449,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 125
https://www.biodiversitylibrary.org/page/12220976,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/12220977,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/12223734,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 139
https://www.biodiversitylibrary.org/page/12223736,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 141
https://www.biodiversitylibrary.org/page/35451430,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/22603690,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 25
https://www.biodiversitylibrary.org/page/58871044,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 201
https://www.biodiversitylibrary.org/page/58871045,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 202
https://www.biodiversitylibrary.org/page/11184775,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 215
https://www.biodiversitylibrary.org/page/11184781,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 221
https://www.biodiversitylibrary.org/page/11184782,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 222
https://www.biodiversitylibrary.org/page/2481975,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 167
https://www.biodiversitylibrary.org/page/15705056,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 4
https://www.biodiversitylibrary.org/page/15705057,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 5
https://www.biodiversitylibrary.org/page/35888014,Journal,Return / British Museum,London,British Museum,1911,"British Museum (Natural History)       ",1911-1915,,Page 132
https://www.biodiversitylibrary.org/page/10969917,Book,Sergestidæ of the Siboga expedition,Leiden,Late E. J. Brill,1919,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 28
https://www.biodiversitylibrary.org/page/2205472,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,Page 28
https://www.biodiversitylibrary.org/page/2205461,Journal,Siboga expeditie,Leiden,Brill,1919,"Weber, Max,      1852 -1937",Mono.38 (Sergestidae); Livr.86,Dutch,
https://www.biodiversitylibrary.org/page/16399192,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 259
https://www.biodiversitylibrary.org/page/16399197,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 264
https://www.biodiversitylibrary.org/page/51582293,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 24
https://www.biodiversitylibrary.org/page/51582294,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 25
https://www.biodiversitylibrary.org/page/51483053,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 14
