﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58357078,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 5
https://www.biodiversitylibrary.org/page/55706900,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 4
https://www.biodiversitylibrary.org/page/55707005,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 5
https://www.biodiversitylibrary.org/page/55707116,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,
https://www.biodiversitylibrary.org/page/55707228,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,
https://www.biodiversitylibrary.org/page/55707336,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,
https://www.biodiversitylibrary.org/page/55687035,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/55634579,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1992,"African Violet Society of America.       ",v.45 (1992:Jan.-June),English,Page 49
https://www.biodiversitylibrary.org/page/55597277,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/57547638,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.4 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/57632643,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.5 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/384878,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 264
https://www.biodiversitylibrary.org/page/385175,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 561
https://www.biodiversitylibrary.org/page/61958289,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v48:no.1 (1998),,Page 15
https://www.biodiversitylibrary.org/page/61994981,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.2 (1999),,Page 13
https://www.biodiversitylibrary.org/page/62120349,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.4 (2002),,Page 36
https://www.biodiversitylibrary.org/page/62089984,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 19
https://www.biodiversitylibrary.org/page/62089985,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 20
https://www.biodiversitylibrary.org/page/62089987,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 22
https://www.biodiversitylibrary.org/page/62089988,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 23
https://www.biodiversitylibrary.org/page/62089990,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 25
https://www.biodiversitylibrary.org/page/62089998,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 33
https://www.biodiversitylibrary.org/page/49569061,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 486
https://www.biodiversitylibrary.org/page/54620181,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 27
https://www.biodiversitylibrary.org/page/54620182,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 28
https://www.biodiversitylibrary.org/page/54620234,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 80
https://www.biodiversitylibrary.org/page/36688745,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 645
https://www.biodiversitylibrary.org/page/36688746,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 646
