﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40651123,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 92
https://www.biodiversitylibrary.org/page/26895589,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917-1918,English,Page 189
https://www.biodiversitylibrary.org/page/40156677,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1917,"American Museum of Natural History       ",1917,English,Page 189
https://www.biodiversitylibrary.org/page/52154903,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/52154905,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/39996677,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/59857319,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 255
https://www.biodiversitylibrary.org/page/7689122,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page X
https://www.biodiversitylibrary.org/page/7689109,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 11
https://www.biodiversitylibrary.org/page/7689239,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 264
https://www.biodiversitylibrary.org/page/7689352,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 354
https://www.biodiversitylibrary.org/page/7689473,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Pl. 62
https://www.biodiversitylibrary.org/page/2146036,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1921,"Société zoologique de France.       ",v.46 (1921),French,Page 54
https://www.biodiversitylibrary.org/page/2336602,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 232
https://www.biodiversitylibrary.org/page/2336489,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 296
