﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/718571,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 461
https://www.biodiversitylibrary.org/page/62809654,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 24
https://www.biodiversitylibrary.org/page/437838,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1899,"Hooker, Joseph Dalton,      1817 -1911",v.125=ser.3:v.55 (1899) [no.7632-7691],English,
https://www.biodiversitylibrary.org/page/63033506,Book,Fall 1958 - spring 1959,"Barrington, N.J",Barrington Greenhouses,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 36
https://www.biodiversitylibrary.org/page/25638642,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 438
https://www.biodiversitylibrary.org/page/25638709,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 499
https://www.biodiversitylibrary.org/page/24617444,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 110
https://www.biodiversitylibrary.org/page/25770581,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,
https://www.biodiversitylibrary.org/page/25770577,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,
https://www.biodiversitylibrary.org/page/25771012,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 440
https://www.biodiversitylibrary.org/page/25771036,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 462
https://www.biodiversitylibrary.org/page/25903473,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,
https://www.biodiversitylibrary.org/page/25903860,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 398
https://www.biodiversitylibrary.org/page/25904417,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 31
https://www.biodiversitylibrary.org/page/25904908,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 482
https://www.biodiversitylibrary.org/page/25908030,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 410
https://www.biodiversitylibrary.org/page/25920372,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 144
https://www.biodiversitylibrary.org/page/59051367,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 277
https://www.biodiversitylibrary.org/page/59051369,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 279
https://www.biodiversitylibrary.org/page/59074714,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1900,,v.16(1899-1900),English,Page 37
https://www.biodiversitylibrary.org/page/59084449,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 295
https://www.biodiversitylibrary.org/page/6707939,Journal,Die Gartenwelt,Berlin,G. Schmidt,1914,"Hesdörffer, Max,      1863 -1920",Jahr.18 (1914),German,Page 616
https://www.biodiversitylibrary.org/page/54784839,Journal,Die Gartenwelt,Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,VI
https://www.biodiversitylibrary.org/page/54784830,Journal,Die Gartenwelt,Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,3
https://www.biodiversitylibrary.org/page/19063418,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/55110103,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1898-1899,"Horticultural Society of London       ",new ser.:v.22 (1898-1899),English,Page clxxxv
https://www.biodiversitylibrary.org/page/55110155,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1898-1899,"Horticultural Society of London       ",new ser.:v.22 (1898-1899),English,Page ccxxix
https://www.biodiversitylibrary.org/page/45781648,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1900-1901,"Horticultural Society of London       ",new ser.:v.25 (1900-1901),English,Page clxxxii
https://www.biodiversitylibrary.org/page/2206035,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/3025049,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/49342786,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1899,"Möller, Ludwig.       ",v.14(1899),German,Page 421
https://www.biodiversitylibrary.org/page/22497015,Book,Morphologische und physiologische Analyse der Zelle der Pflanzen und Tiere : Grundzüge unseres Wissens über den Bau der Zelle und über dessen Beziehung zur Leistung der Zelle,Jena,G. Fischer,1920,"Meyer, Arthur,      1850 -1922",01,German,Page 371
https://www.biodiversitylibrary.org/page/13038413,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 467
https://www.biodiversitylibrary.org/page/13038428,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 482
https://www.biodiversitylibrary.org/page/13038430,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 484
https://www.biodiversitylibrary.org/page/13038431,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 485
https://www.biodiversitylibrary.org/page/13038432,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 486
https://www.biodiversitylibrary.org/page/54613789,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1986,"Brooklyn Botanic Garden.       ",v.43 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54616859,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,
