﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257520,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 88
https://www.biodiversitylibrary.org/page/58165400,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 45
https://www.biodiversitylibrary.org/page/58134276,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 116
https://www.biodiversitylibrary.org/page/58173248,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 18
https://www.biodiversitylibrary.org/page/58173209,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 42
https://www.biodiversitylibrary.org/page/58401885,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 168
https://www.biodiversitylibrary.org/page/58402650,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1990,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 407
https://www.biodiversitylibrary.org/page/58420560,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 237
https://www.biodiversitylibrary.org/page/56475330,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 172
https://www.biodiversitylibrary.org/page/56475363,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 205
https://www.biodiversitylibrary.org/page/56476071,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1988,"Società dei naturalisti in Napoli.       ",v.97-99 (1988-1990),Italian,
https://www.biodiversitylibrary.org/page/56476083,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1988,"Società dei naturalisti in Napoli.       ",v.97-99 (1988-1990),Italian,Page 163
https://www.biodiversitylibrary.org/page/56476084,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1988,"Società dei naturalisti in Napoli.       ",v.97-99 (1988-1990),Italian,Page 164
https://www.biodiversitylibrary.org/page/56476088,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1988,"Società dei naturalisti in Napoli.       ",v.97-99 (1988-1990),Italian,Page 168
https://www.biodiversitylibrary.org/page/56476118,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1988,"Società dei naturalisti in Napoli.       ",v.97-99 (1988-1990),Italian,Page 198
