﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131083,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 71
https://www.biodiversitylibrary.org/page/32131146,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 124
https://www.biodiversitylibrary.org/page/52503727,Book,Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus,Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 98
https://www.biodiversitylibrary.org/page/430935,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 71
https://www.biodiversitylibrary.org/page/430993,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 124
https://www.biodiversitylibrary.org/page/358488,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 469
https://www.biodiversitylibrary.org/page/39404312,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/11267758,Book,"The civil and natural history of Jamaica : in three parts. In three dissertations. The whole illustrated with fifty copper-plates : in which the most curious productions are represented of the natural size, and delineated immediately from the objects",London,"Printed for the author, and sold by T. Osborne and J. Shipton in Gray's-Inn",1756,"Browne, Patrick,      1720? -1790",,English,Page 237
https://www.biodiversitylibrary.org/page/43014989,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 491
https://www.biodiversitylibrary.org/page/730207,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 9
https://www.biodiversitylibrary.org/page/41886900,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 67
https://www.biodiversitylibrary.org/page/22116177,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",v.17 1841,English,Page 314
https://www.biodiversitylibrary.org/page/32384621,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,Page 314
https://www.biodiversitylibrary.org/page/6165710,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange, oder, Die erfolgreichsten, auf die neuesten Erfahrungen gegründeten Kulturangaben sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen : und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe, auf den Grund langjähriger eigener und fremder Erfahrungen bearbeitet",Leipzig,Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 217
https://www.biodiversitylibrary.org/page/62265458,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange. Oder die erfolgreichsten, auf die neuesten Erfahrungen gegrundeten Kultruangaben, sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen, und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe. Auf den Grund langjähriger eigener und fremder Erfahrungen",Leipzig,J.T. Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 217
https://www.biodiversitylibrary.org/page/12418931,Book,"Handbuch der praktischen Botanik : enthaltend die Geschichte, Beschreibung und Anwendung sämmtlicher in Deutschland wildwachsenden und in den Gärten und Gewächshäusern cultivierten Pflanzen",Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",v.2,German,Page 155
