﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259304,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 107
https://www.biodiversitylibrary.org/page/10716835,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 503
https://www.biodiversitylibrary.org/page/2443547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 142
https://www.biodiversitylibrary.org/page/57873500,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.2(1939),Italian,Page 237
https://www.biodiversitylibrary.org/page/46107104,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1903,"Accademia gioenia di scienze naturali in Catania.       ",new ser. fasc.77-88 (1903-1906),Italian,Page 16
https://www.biodiversitylibrary.org/page/2262295,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1951,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 95
https://www.biodiversitylibrary.org/page/7531157,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1754
https://www.biodiversitylibrary.org/page/8412975,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 320
https://www.biodiversitylibrary.org/page/6354294,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 49
https://www.biodiversitylibrary.org/page/1107715,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 276
https://www.biodiversitylibrary.org/page/37899745,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915319,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 276
https://www.biodiversitylibrary.org/page/32933967,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1734
https://www.biodiversitylibrary.org/page/13589270,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 55
https://www.biodiversitylibrary.org/page/13589276,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 61
https://www.biodiversitylibrary.org/page/43817831,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 176
https://www.biodiversitylibrary.org/page/23110737,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1754
https://www.biodiversitylibrary.org/page/15782093,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 261
https://www.biodiversitylibrary.org/page/13296553,Book,Spolia Atlantica. Bidrag til Kundskab om Klump- eller Maanefiskene (Molidae),Kjøbenhavn,Bianco Lunos Kgl. Hof-Bogrrykkeri (F. Dreyer),1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 55
https://www.biodiversitylibrary.org/page/13296559,Book,Spolia Atlantica. Bidrag til Kundskab om Klump- eller Maanefiskene (Molidae),Kjøbenhavn,Bianco Lunos Kgl. Hof-Bogrrykkeri (F. Dreyer),1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 61
