﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14305482,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1912,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 43-44 (1912-1913),German,Page 322
https://www.biodiversitylibrary.org/page/8844208,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1913,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 44 (1913),German,Page 322
https://www.biodiversitylibrary.org/page/8181799,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 40
https://www.biodiversitylibrary.org/page/8181806,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 47
https://www.biodiversitylibrary.org/page/1331945,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 663
https://www.biodiversitylibrary.org/page/11762923,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 659
https://www.biodiversitylibrary.org/page/11762925,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 661
https://www.biodiversitylibrary.org/page/11762927,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 663
https://www.biodiversitylibrary.org/page/39076611,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 611
https://www.biodiversitylibrary.org/page/32606169,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 606
https://www.biodiversitylibrary.org/page/32606172,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 609
https://www.biodiversitylibrary.org/page/32606173,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 610
https://www.biodiversitylibrary.org/page/32606174,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 611
https://www.biodiversitylibrary.org/page/12037905,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 82
https://www.biodiversitylibrary.org/page/26505069,Book,Untersuchungen über semaeostome und rhizostome Medusen,Cassel,T. Fischer,1888,"VanHöffen, Ernst,      1858 -1919",Heft 3 (1888),German,Page 40
https://www.biodiversitylibrary.org/page/10308729,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 8
https://www.biodiversitylibrary.org/page/51343871,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 14
https://www.biodiversitylibrary.org/page/51487685,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 12
