﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34114191,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 103
https://www.biodiversitylibrary.org/page/34114194,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 106
https://www.biodiversitylibrary.org/page/34114220,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 132
https://www.biodiversitylibrary.org/page/34114227,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 139
https://www.biodiversitylibrary.org/page/34114232,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 144
https://www.biodiversitylibrary.org/page/573587,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 292
https://www.biodiversitylibrary.org/page/36024145,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 236
https://www.biodiversitylibrary.org/page/35675098,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1879,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.1-2 (1879-1880),German,Page 125
https://www.biodiversitylibrary.org/page/1099899,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906),English,Page 209
https://www.biodiversitylibrary.org/page/1099718,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906),English,Page 350
https://www.biodiversitylibrary.org/page/23666337,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906) [incomplete],English,Page 209
https://www.biodiversitylibrary.org/page/23666504,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1906,"Hyatt, Alpheus,      1838 -1902",ser.2:v.18 (1906) [incomplete],English,Page 350
https://www.biodiversitylibrary.org/page/10929542,Book,"Monographia apum Angliæ; or, An attempt to divide into their naturla genera and families, such species of the Linnean genus Apis as have been discovered in England; with descriptions and observations. To which are prefixed some introductory remarks upon the class Hymenoptera, and a synoptical table of the nomenclature of the external parts of these insects",Ipswich,Printed for the author by J. Raw,1802,"Kirby, William,      1759 -1850",2,English,Page 315
https://www.biodiversitylibrary.org/page/39656769,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 112
https://www.biodiversitylibrary.org/page/3143741,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 471
