﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41733853,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 107
https://www.biodiversitylibrary.org/page/34483374,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1098
https://www.biodiversitylibrary.org/page/13068934,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.1 (1993),English,Page 38
https://www.biodiversitylibrary.org/page/13191958,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 124
https://www.biodiversitylibrary.org/page/47870736,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-7,English,Page 8
https://www.biodiversitylibrary.org/page/60309694,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 8
https://www.biodiversitylibrary.org/page/625527,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 91
https://www.biodiversitylibrary.org/page/625531,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 95
https://www.biodiversitylibrary.org/page/625539,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 103
https://www.biodiversitylibrary.org/page/634423,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 57
https://www.biodiversitylibrary.org/page/637572,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 324
https://www.biodiversitylibrary.org/page/637583,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 335
https://www.biodiversitylibrary.org/page/637585,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 337
https://www.biodiversitylibrary.org/page/637594,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 348
https://www.biodiversitylibrary.org/page/637595,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 349
https://www.biodiversitylibrary.org/page/637607,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 361
https://www.biodiversitylibrary.org/page/637608,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 362
https://www.biodiversitylibrary.org/page/5873656,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 310
https://www.biodiversitylibrary.org/page/33106325,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 29
https://www.biodiversitylibrary.org/page/33042013,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1998,"Robinson, Benjamin Lincoln,      1864 -1935",v.100 (1998),,Page 250
https://www.biodiversitylibrary.org/page/9304983,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 380
https://www.biodiversitylibrary.org/page/13010654,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 146
