﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5962243,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 190
https://www.biodiversitylibrary.org/page/58162051,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 176
https://www.biodiversitylibrary.org/page/12656357,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 275
https://www.biodiversitylibrary.org/page/12656488,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 406
https://www.biodiversitylibrary.org/page/12656489,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 407
https://www.biodiversitylibrary.org/page/55800596,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 4
https://www.biodiversitylibrary.org/page/3446931,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 375
https://www.biodiversitylibrary.org/page/7538097,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/7537912,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/49519331,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 323
https://www.biodiversitylibrary.org/page/49519439,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 431
https://www.biodiversitylibrary.org/page/49519479,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 469
https://www.biodiversitylibrary.org/page/55661525,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 277
