﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2297819,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 269
https://www.biodiversitylibrary.org/page/2297820,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 270
https://www.biodiversitylibrary.org/page/2297822,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 272
https://www.biodiversitylibrary.org/page/2297823,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 273
https://www.biodiversitylibrary.org/page/42365361,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 3
https://www.biodiversitylibrary.org/page/35588657,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,Page 200
https://www.biodiversitylibrary.org/page/35588661,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,Page 204
https://www.biodiversitylibrary.org/page/35588666,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,Page 207
https://www.biodiversitylibrary.org/page/35588733,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1904,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,
https://www.biodiversitylibrary.org/page/35588738,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1904,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,
https://www.biodiversitylibrary.org/page/2171501,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 583
https://www.biodiversitylibrary.org/page/62608896,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 708
https://www.biodiversitylibrary.org/page/36168841,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1904,"Asiatic Society of Bengal       ",1904,English,Page 76
