﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8240958,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 210
https://www.biodiversitylibrary.org/page/8313162,Journal,Annales de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 490
https://www.biodiversitylibrary.org/page/8313163,Journal,Annales de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 491
https://www.biodiversitylibrary.org/page/8313164,Journal,Annales de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 492
https://www.biodiversitylibrary.org/page/10285994,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 387
https://www.biodiversitylibrary.org/page/32292277,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 389
https://www.biodiversitylibrary.org/page/32292633,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 717
https://www.biodiversitylibrary.org/page/7847774,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 326
https://www.biodiversitylibrary.org/page/7847814,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 366
https://www.biodiversitylibrary.org/page/7968619,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.31 (1891-1892),Italian,Page 139
https://www.biodiversitylibrary.org/page/7968964,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.31 (1891-1892),Italian,Page 484
https://www.biodiversitylibrary.org/page/29875300,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 360
https://www.biodiversitylibrary.org/page/19267522,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 56
https://www.biodiversitylibrary.org/page/19267536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 70
https://www.biodiversitylibrary.org/page/19267538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 72
https://www.biodiversitylibrary.org/page/27415315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 331
https://www.biodiversitylibrary.org/page/27415316,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 332
https://www.biodiversitylibrary.org/page/27415321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 337
