﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655555,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 27
https://www.biodiversitylibrary.org/page/31655559,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 31
https://www.biodiversitylibrary.org/page/31662909,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662919,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 83
https://www.biodiversitylibrary.org/page/21259914,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 73
https://www.biodiversitylibrary.org/page/15612841,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 127
https://www.biodiversitylibrary.org/page/15612843,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 129
https://www.biodiversitylibrary.org/page/6328363,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 599
https://www.biodiversitylibrary.org/page/14103799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 336
https://www.biodiversitylibrary.org/page/2165119,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1905,"Société zoologique de France.       ",v.30 (1905),French,Page 137
https://www.biodiversitylibrary.org/page/3047490,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 293
https://www.biodiversitylibrary.org/page/9419721,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 423
https://www.biodiversitylibrary.org/page/8395486,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 423
https://www.biodiversitylibrary.org/page/12808307,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 209
https://www.biodiversitylibrary.org/page/14766220,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 310
https://www.biodiversitylibrary.org/page/4187420,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 310
https://www.biodiversitylibrary.org/page/10094831,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 310
https://www.biodiversitylibrary.org/page/16209956,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 179
https://www.biodiversitylibrary.org/page/16771341,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 837
https://www.biodiversitylibrary.org/page/2754942,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 980
https://www.biodiversitylibrary.org/page/9298145,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 95
https://www.biodiversitylibrary.org/page/38656511,Book,"Reisebilder aus Liberia : Resultate geographischer, naturwissenschaftlicher und ethnographischer untersuchungen während der jahre 1879-1882 und 1886-1887",Leiden,E. J. Brill,1890,"Büttikofer, Johann,      1850 -1927",Bd.2 (1890),German,Page 480
https://www.biodiversitylibrary.org/page/37824342,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 90
https://www.biodiversitylibrary.org/page/37824405,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 153
