﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616938,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 457
https://www.biodiversitylibrary.org/page/33565796,Book,The American flower garden companion,New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 161
https://www.biodiversitylibrary.org/page/16490463,Book,The American flower garden companion : adapted to the northern states,Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 161
https://www.biodiversitylibrary.org/page/23229392,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 205
https://www.biodiversitylibrary.org/page/45805686,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 33
https://www.biodiversitylibrary.org/page/39820798,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 153
https://www.biodiversitylibrary.org/page/39829223,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 337
https://www.biodiversitylibrary.org/page/5874629,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 27
https://www.biodiversitylibrary.org/page/42826510,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 21
https://www.biodiversitylibrary.org/page/42157103,Book,"A catalogue of kitchen garden seeds and plants ; physical seeds and plants ; and seeds to improve land ; fruit trees & fruits ; annual, biennial and perennial flowers ; herbaceous plants and bulbous roots ; forest trees, flowering shrubs and evergreens; green-house and stove plants sold by William Booth",Baltimore,William Booth,1810,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1810,English,Page 24
https://www.biodiversitylibrary.org/page/29072554,Book,The classes and orders of the Linnaean system of botany : Illustrated by select specimens of foreign and indigenous plants,London,"Printed by T. Bensley for Longman, Hurst, Rees, Orme, and Brown",1816,"Duppa, Richard,      1770 -1831",v.2 (1816),English,Page 376
https://www.biodiversitylibrary.org/page/58755725,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/22078493,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 324
https://www.biodiversitylibrary.org/page/483417,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1818,"Hooker, Joseph Dalton,      1817 -1911",v.45=no.1942-2022 (1817-1818),English,
https://www.biodiversitylibrary.org/page/59179474,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 701
https://www.biodiversitylibrary.org/page/57977188,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1823,"Jones, G.       ",v.19 (1823),English,Page 489
https://www.biodiversitylibrary.org/page/43003354,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 905
https://www.biodiversitylibrary.org/page/23836232,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 905
https://www.biodiversitylibrary.org/page/129669,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 101
https://www.biodiversitylibrary.org/page/129692,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 124
https://www.biodiversitylibrary.org/page/52611269,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1819,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.4 (1819),German,Page 207
https://www.biodiversitylibrary.org/page/52611309,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1819,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.4 (1819),German,Page 247
https://www.biodiversitylibrary.org/page/25611628,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 354
https://www.biodiversitylibrary.org/page/25615469,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 99
https://www.biodiversitylibrary.org/page/25632856,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 42
https://www.biodiversitylibrary.org/page/47462212,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1820-1822,"Sweet, Robert,      1783 -1835",v.1 (1820-1822),English,
https://www.biodiversitylibrary.org/page/47462410,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1820-1822,"Sweet, Robert,      1783 -1835",v.1 (1820-1822),English,
https://www.biodiversitylibrary.org/page/47462411,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1820-1822,"Sweet, Robert,      1783 -1835",v.1 (1820-1822),English,
https://www.biodiversitylibrary.org/page/47460914,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1822-1824,"Sweet, Robert,      1783 -1835",v.2 (1822-1824),English,
https://www.biodiversitylibrary.org/page/47460960,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1822-1824,"Sweet, Robert,      1783 -1835",v.2 (1822-1824),English,
https://www.biodiversitylibrary.org/page/47460963,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1822-1824,"Sweet, Robert,      1783 -1835",v.2 (1822-1824),English,
https://www.biodiversitylibrary.org/page/47410201,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1824-1826,"Sweet, Robert,      1783 -1835",v.3 (1824-1826),English,
https://www.biodiversitylibrary.org/page/47410205,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1824-1826,"Sweet, Robert,      1783 -1835",v.3 (1824-1826),English,
https://www.biodiversitylibrary.org/page/57915831,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1826-1828,"Sweet, Robert,      1783 -1835",v.4 (1826-1828),English,
https://www.biodiversitylibrary.org/page/57915834,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1826-1828,"Sweet, Robert,      1783 -1835",v.4 (1826-1828),English,
https://www.biodiversitylibrary.org/page/57935580,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1828-1830,"Sweet, Robert,      1783 -1835",v.5 (1828-1830),English,
https://www.biodiversitylibrary.org/page/47157175,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 340
https://www.biodiversitylibrary.org/page/31313837,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436529,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/18496922,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 61
https://www.biodiversitylibrary.org/page/18496923,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 62
https://www.biodiversitylibrary.org/page/63640817,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1961,"National Botanic Gardens of South Africa.       ",v.27 (1961),English,Page 158
https://www.biodiversitylibrary.org/page/392445,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 368
https://www.biodiversitylibrary.org/page/20891615,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 354
https://www.biodiversitylibrary.org/page/20891748,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 487
https://www.biodiversitylibrary.org/page/2953578,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 203
https://www.biodiversitylibrary.org/page/52996249,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 9
https://www.biodiversitylibrary.org/page/52996307,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 67
https://www.biodiversitylibrary.org/page/12535909,Journal,Proceedings and Transactions of the Croydon Microscopical & Natural History Club,,,1871,"Croydon Microscopical and Natural History Club.       ","1871-1877, 1878-1881",,Page 40
https://www.biodiversitylibrary.org/page/48175517,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 463
https://www.biodiversitylibrary.org/page/7378680,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 780
https://www.biodiversitylibrary.org/page/47482553,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 224
https://www.biodiversitylibrary.org/page/36985604,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 242
https://www.biodiversitylibrary.org/page/48904906,Book,Travels in the interior of southern Africa,London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1822,"Burchell, William J.     (William John), 1781 -1863",v.1 (1822),English,Page 20
https://www.biodiversitylibrary.org/page/33848217,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 55
https://www.biodiversitylibrary.org/page/45743030,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 103
https://www.biodiversitylibrary.org/page/45743051,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 124
