﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107319,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 330
https://www.biodiversitylibrary.org/page/11322222,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 78
https://www.biodiversitylibrary.org/page/38882814,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 202
https://www.biodiversitylibrary.org/page/33507610,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 78
https://www.biodiversitylibrary.org/page/5870558,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 247
https://www.biodiversitylibrary.org/page/44102020,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 202
https://www.biodiversitylibrary.org/page/11461668,Book,New or noteworthy Philippine plants ...,Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 382
https://www.biodiversitylibrary.org/page/2482103,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 338
https://www.biodiversitylibrary.org/page/696068,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 497
https://www.biodiversitylibrary.org/page/51396025,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 497
https://www.biodiversitylibrary.org/page/686436,Journal,The Philippine journal of science,Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 382
https://www.biodiversitylibrary.org/page/686734,Journal,The Philippine journal of science,Manila,Bureau of Science,1922,"Philippines.  National Science Development Board.     ",v.20 (1922),English,Page 681
https://www.biodiversitylibrary.org/page/156095,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 190
